"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","Group 2","1073742033","Q3=Vintage Prod, Sedans, Small-Bore Sports Racing","Qualifying","2018-07-21 17:10:00 UTC","2018-07-21 17:29:31 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Pettey Brian","1","1","43NP","HBS","3","1","","","","0","7","1203.589","6","160.591","90.745","84.755","28.336","7","72 Datsun 510 1800cc","Winfield KS","no","2","White"
"Parnell Jeffrey","2","2","581NP","HBS","4","2","","","1.329","0 Laps","7","1199.002","5","161.92","90.0","85.079","28.336","1","70 Datsun 510 1800cc","Lake Forrest IL","no","2","Blk/Gold"
"Davis Brian","3","1","115","VCP","2","1","","","2.022","0","5","855.385","2","162.613","89.616","85.183","20.240000000000002","6","62 Elva Courier 1680cc","Germantown WI","no","2","Wht/Org"
"Prather Kent","4","2","26","VCP","27","12","","","3.269","1:48.845","5","964.23","4","163.86","88.934","75.567","20.240000000000002","2","62 MGA 1622cc","Wakarusa KS","no","2","White"
"Balbach George F.","5","3","0","VCP","8","4","","","4.398","6:28.925","7","1244.31","6","164.989","88.326","81.981","28.336","1","60 Porsche 356B cpe 1600cc","Lake Bluff IL","no","2","Green"
"Johnson Justin","6","4","901","VCP","14","9","","","4.883","6:12.129","7","1227.514","6","165.474","88.067","83.103","28.336","2","70 Porsche 911 E/S 2040cc","Plano TX","no","2","Orange"
"Clemence Nick","7","5","18","VCP","7","3","","","5.524","6:04.325","7","1219.71","7","166.115","87.727","83.634","28.336","1","60 Porsche 356b rdstr 1622cc","Costa Mesa CA","no","2","Black"
"Bries Norbert","8","6","47","VCP","30","13","","","5.538","4:27.857","6","1123.242","5","166.129","87.72","77.843","24.288","6","70 Lotus Europa 1647cc","Lake Bluff IL","no","2","Grn/Yel"
"Skirmants Vic","9","7","70","VCP","6","2","","","5.954","6:34.093","7","1249.478","3","166.545","87.501","81.642","28.336","1","61 Porsche 356b rdstr 1620cc","North Branch MI","no","2","Wht/Burg"
"Thumel, Bill","10","8","36","VCP","18","11","","","6.518","3:39.542","6","1074.927","5","167.109","87.205","81.342","24.288","2","59 Elva Courier 1800cc","Va Beach VA","2","white"
"Jackson James","11","9","01","VCP","9","5","","","7.570","6:14.917","7","1230.302","3","168.161","86.66","82.914","28.336","1","64 Porsche 356SC cpe 1600cc","Edina MN","no","2","Yel/Wht"
"Davenport Rob","12","3","22NP","HBS","16","5","","","8.306","1 Lap","6","1102.631","4","168.897","86.282","79.298","24.288","6","72 Alfa Romeo GTV 1962cc","Louisville KY","no","2","Red/Sil"
"Luening Richard","13","10","128","VCP","48","19","","","8.327","2:48.386","5","1023.771","5","168.918","86.271","71.172","20.240000000000002","1","63 MGB 1850cc","Greenfield WI","no","2","Black"
"Bibbo John","14","4","208","HBS","10","4","","","8.871","1 Lap","6","1080.113","6","169.462","85.995","80.952","24.288","1","76 BMW 2002 1985cc","Elkhart IN","no","2","Silver"
"Schmidt Scott","15","1","74","VFP","21","1","","","8.936","0","5","923.519","3","169.527","85.962","78.898","20.240000000000002","6","72 AH Sprite Mk III 1275cc","Lawrence KS","no","2","White"
"Johnk Jeff","16","11","28","VCP","33","15","","","9.424","5:00.338","6","1155.723","5","170.015","85.715","75.655","24.288","2","59 Austin Healey 100/6 2912cc","Lakeville MN","no","2","Yellow"
"Balbach George C","17","12","34","VCP","13","8","","","9.762","3:47.375","6","1082.76","6","170.353","85.545","80.754","24.288","1","61 Porsche 356 rdstr 1628cc","Lake Forrest IL","no","2","Ivory"
"Cowen Rob","18","5","38NP","HBS","49","9","","","10.391","3.357","6","1206.946","5","170.982","85.23","72.445","24.288","6","71 Alfa Romeo GTAm 1962cc","Mequon WI","no","2","Red/Wht"
"Goetzinger Matthew","19","13","5","VCP","15","10","","","11.483","4:49.769","6","1145.154","4","172.074","84.689","76.354","24.288","6","67 Porsche 911S 2000cc","Mequon WI","no","2","Black"
"Moore Marshall","20","6","185NP","HBS","38","7","","","12.276","1 Lap","6","1165.657","5","172.867","84.301","75.011","24.288","1","72 Datsun 510 1770cc","Hartland WI","no","2","Blu/Wht"
"Van Zelst Robert","21","14","12","VCP","44","17","","","12.462","5:24.684","6","1180.069","3","173.053","84.21","74.095","24.288","6","55 Porsche 356 Spdstr 1600cc","Brookfield WI","no","2","Blu/Sil"
"Zubko Mike","22","15","90","VCP","11","6","","","12.603","3:56.477","6","1091.862","4","173.194","84.141","80.08","24.288","1","61 Porsche 356 rdstr 1620cc","Medina WA","no","2","Yel/Wht"
"Federspiel Ron","23","1","361","VFM","22","1","","","13.609","0","6","1142.319","4","174.2","83.656","76.543","24.288","6","64 Crusader-VW 2165cc","Bend OR","no","2","Dk. Blue"
"Myers Dawn","24","1","189","VEP","36","2","","","13.812","0","6","1174.73","3","174.403","83.558","74.431","24.288","1","61 MGA Mk II 1670cc","Wauwatosa WI","no","2","Dk. Blue"
"McQueen Scott","25","16","106","VCP","32","14","","","13.856","4:59.354","6","1154.739","5","174.447","83.537","75.72","24.288","4","57 Austin Healey 100/6 2990cc","Minneapolis MN","no","2","Red"
"Recine Michael","26","7","136NP","HBS","41","8","","","14.395","2 Laps","5","1012.386","3","174.986","83.28","71.973","20.240000000000002","1","69 Alfa Romeo GTV 2000cc","Chicago IL","no","2","Red"
"DeFoor Blake","27","1","102","VBS","46","1","","","14.734","0","5","1082.7","5","175.325","83.119","67.298","20.240000000000002","2","69 BMW 2002 2000cc","Chattanooga TN","no","2","Orange"
"Thom Allan","28","1","1","VCS","20","1","","","15.722","0","6","1148.454","5","176.313","82.653","76.134","24.288","1","65 Alfa Romeo Giulia ti 1600cc","Burr Ridge IL","no","2","Red"
"Goode Allen","29","1","44","VDP","23","1","","","15.754","0","6","1144.794","4","176.345","82.638","76.378","24.288","1","67 Triumph TR4A 2175cc","Va. Beach VA","no","2","White"
"Wetzel Eileen","30","2","202","VDP","35","5","","","15.755","37.33","6","1182.124","5","176.346","82.638","73.966","24.288","3","66 Austin Healey 3000 2912cc","Plymouth MN","no","2","Green"
"Kurtz Richard","31","8","75NP","HBS","5","3","","","15.779","2 Laps","5","946.883","4","176.37","82.626","76.951","20.240000000000002","2","72 Datsun 510 1800cc","New Richmond WI","no","2","Sil/Blk"
"Schmitt Austin","32","2","77","VEP","1","1","","","16.487","0 Laps","6","1092.17","3","177.078","82.296","80.058","24.288","1","72 Alfa Romeo Spyder 1779cc","Hartland WI","no","2","Green"
"Wass Bob","33","9","85NP","HBS","17","6","","","17.548","1 Lap","6","1159.271","5","178.139","81.806","75.424","24.288","1","67 Alfa Romeo GTV 2008cc","Chatsworth CA","no","2","Yel/Blu"
"Walke Rich","34","17","175","VCP","50","","","","17.633","4:49.957","5","1145.342","3","178.224","81.767","63.618","20.240000000000002","4","60 Austin Healey 3000","Hawthorne Woods IL","no","2","Yellow"
"Daniels John","35","2","13","VFP","31","2","","","17.903","4:12.586","6","1176.105","5","178.494","81.643","74.344","24.288","6","60 AH Speedwell Sprite 1275cc","Minneapolis MN","no","2","Red/Wht"
"Boucher Frank","36","18","51","VCP","12","7","","","18.900","1:31.663","5","947.048","5","179.491","81.19","76.938","20.240000000000002","1","65 Porsche 356C cpe 1625cc","Greenfield WI","no","2","Red"
"Dentici Jim","37","2","441","VCS","24","2","","","19.361","1:07.093","6","1215.547","3","179.952","80.982","71.932","24.288","1","72 Fiat 128 SL 1290cc","Oconomowoc WI","no","2","Yellow"
"Tank Brad","38","3","10","VDP","26","2","","","21.121","47.079","6","1191.873","5","181.712","80.197","73.361","24.288","6","65 MGB 1854cc","Winnetka IL","no","2","Red"
"Clark Bob","39","1","76","SSD","25","1","","","22.356","0","6","1206.114","5","182.947","79.656","72.495","24.288","5","86 Honda CRX/SI 1488cc","Glendale WI","no","2","Red"
"Jagusch Jeff Jr.","40","3","68","VCS","29","3","","","22.646","57.574","6","1206.028","3","183.237","79.53","72.5","24.288","1","70 Datsun 1200 1200cc","Waukesha WI","no","2","Blu/Wht"
"Fahey Jim","41","3","56","VEP","40","3","","","24.138","1:19.895","6","1254.625","5","184.729","78.887","69.692","24.288","6","63 Turner Mk III 1498cc","Blaine MN","no","2","Red"
"Margarites Chris","42","1","11NP","SSC","19","1","","","24.549","0","6","1188.846","6","185.14","78.712","73.548","24.288","1","91 Mazda Miata 1600cc","Hawthorne Woods IL","no","2","Red"
"Botham Peter","43","4","73","VDP","37","6","","","24.938","1:45.433","6","1250.227","5","185.529","78.547","69.937","24.288","6","71 Porsche 914 1971cc","Barneveld WI","no","2","Yellow"
"Radix Douglas","44","3","190","VFP","39","3","","","26.766","5:39.254","6","1262.773","5","187.357","77.781","69.242","24.288","2","55 Mercedes Benz 1897cc","Oconomowoc WI","no","2","Silver"
"Mente Steve","45","4","30","VCS","45","4","","","28.081","2 Laps","4","904.095","4","188.672","77.239","64.475","16.192","1","70 Datsun 1200 1200cc","Muskego WI","no","2","W/Blu/Red"
"Simpson Dave","46","19","45","VCP","47","18","","","29.627","4:29.586","5","1124.971","3","190.218","76.611","64.77","20.240000000000002","1","59 Porsche 356 cpe 1620cc","Chicago IL","no","2","Blk/Sil"
"Patterson Susan","47","20","144","VCP","43","16","","","38.740","4:36.324","5","1131.709","2","199.331","73.109","64.384","20.240000000000002","5","66 Ginetta G4 1498cc","New Braunfels TX","no","2","Grn/Red"
