"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483963","Group 10a","1073742072","QR=modern GTO/Trans-Am/IMSA/NASCAR","Race","2018-07-21 19:00:00 UTC","2018-07-21 19:14:00 UTC","PROVISIONAL","2","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Howe Dick","1","1","19","GT1A","3","2","","","","0","2","491.782","1","177.38","82.156","59.265","8.096","2","89 Ford Mustang T/A 5866cc","Rutland VT","E","10a","Red"
"Comer Colin","2","2","16","GT1A","1","1","","","0.412","0.412","2","492.194","1","184.692","78.903","59.216","8.096","1","95 Ford Mustang GT1 5866cc","River Hills WI","no","10a","Grn/Wht"
"Treichel David","3","1","118","GT2","8","1","","","1.670","0","2","493.452","1","194.01","75.114","59.065","8.096","0","93 Fabcar-Porsche 911 3300cc/T","Sherwood WI","no","10a","Silver"
"Hogan Kiel","4","1","24","GTO","9","1","","","6.505","0","2","498.287","1","194.06","75.094","58.492","8.096","0","76 Chevy DeKon Monza 5997cc","Littleton CO","no","10a","Wht/Grn"
"Herlihy John","5","2","331","GT2","18","3","","","8.162","6.492","2","499.944","1","199.502","73.046","58.298","8.096","2","11 Audi R8/LMS 5200cc","Madison MS","no","10a","Wht/Blk"
"Utt Patrick","6","3","49","GT1A","17","6","","","9.031","9.031","2","500.813","1","200.324","72.746","58.197","8.096","2","11 Chevy Camaro 5768cc","Riverview FL","no","10a","W/R/B"
"Olson Craig","7","2","65","GTO","19","3","","","12.027","5.522","2","503.809","1","200.807","72.571","57.85","8.096","2","85 Ford Mustang IMSA 5866cc","Manitowoc WI","no","10a","Red/Wht"
"Marlin Ken","8","1","115","GT3A","34","4","","","13.698","0","2","505.48","1","196.111","74.309","57.659","8.096","2","00 Ferrari 360 Modena Ch'ng 3580cc","New York NY","no","10a","Yellow"
"Vidovic George","9","1","99","GT1B","21","6","","","16.781","0","2","508.563","1","207.281","70.305","57.31","8.096","0","00 Python SR Mk II 5866cc","Santa Monica CA","no","10a","Org/Blk"
"Malec Ron","10","2","14","GT1B","2","1","","","17.692","0.911","2","509.474","1","195.191","74.659","57.207","8.096","1","95 Ford Mustang T/A 5866cc","Moorseville NC","no","10a","Blk/Grn"
