"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483964","Group 3a,5b","1073742075","Q2=Vintage Sports Racer/Modifieds/USRRC/Historic Sports Racer","Qualifying","2018-07-20 18:35:00 UTC","2018-07-20 18:55:03 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Miller Jeffrey","1","1","0","HBSR","1","1","","","","0","5","737.718","4","136.162","107.025","98.769","20.240000000000002","6","77 Lola T496-Kohler 1700cc","Elkhart Lake WI","no","5b","Blk/Blue"
"Blain Robert","2","1","9","HASR","20","2","","","2.232","0","4","673.609","4","138.394","105.299","86.536","16.192","2","75 March 75S 3000cc","Bonita Springs FL","no","5b","Blue"
"Seidel Fritz","3","1","02","HS2","24","14","","","4.568","0","6","948.332","3","140.73","103.551","92.201","24.288","7","04 Carbir CS2 2000cc","Milwaukee WI","no","5b","Blu/Org"
"Jacobs Jake","4","2","33","HBSR","18","4","","","7.234","5:57.493","7","1095.211","7","143.396","101.626","93.142","28.336","7","70 Chevron B19 2000cc","Boulder CO","no","5b","Grn/Yel"
"Quadracci Joel","5","2","44","HASR","16","1","","","7.291","6:58.013","7","1091.622","7","143.453","101.586","93.448","28.336","7","10 Lola B10/90 2000cc","Hartland WI","no","5b","Red/Yel/Wht"
"Cope Jim","6","2","50","HS2","15","11","","","8.507","2:42.655","7","1110.987","7","144.669","100.732","91.819","28.336","6","86 Swift DB2 2000cc","Hartland WI","no","5b","Blue"
"Leaverton Curt","7","3","74","HBSR","5","3","","","8.563","3:29.273","6","946.991","5","144.725","100.693","92.331","24.288","2","74 Lola T294 2000cc","Clive IA","no","5b","Blk/Red"
"Coombs Mark","8","3","77","HS2","10","7","","","8.583","4:15.108","7","1203.44","5","144.745","100.679","84.765","28.336","7","90 Lola T90/90 2000cc","Chicago IL","no","5b","White"
"Moss Michael","9","1","99","VASR","12","1","","","8.789","0","4","648.685","2","144.951","100.536","89.861","16.192","4","69 Lola T70 MkIIIb cpe 5700cc","Ottsville PA","no","3a","Red/Yel"
"Jacobs David","10","2","98","VASR","33","","","","9.518","8:32.097","6","1160.782","3","145.68","100.033","75.326","24.288","2","66 Lola T70 Mk II 5766cc","Boulder CO","no","3a","Blue"
"Bryant Glenn","11","4","1","HS2","3","1","","","9.924","2:17.09","7","1085.422","5","146.086","99.755","93.982","28.336","6","02 Carbir CS2 2000cc","Ancaster Ont","no","5b","Yel/Blk"
"Pfeffer Skip","12","5","96","HS2","9","6","","","9.959","2:57.172","7","1125.504","7","146.121","99.731","90.635","28.336","7","88 Lola T87/90 2000cc","Manitowoc WI","no","5b","Red"
"Quadracci John","13","6","167","HS2","14","10","","","10.700","2:48.254","7","1116.586","7","146.862","99.228","91.358","28.336","6","85 Swift DB2 2000cc","Hartland WI","no","5b","Blue"
"Stuckart Avery","14","7","31","HS2","22","13","","","11.389","3:00.362","7","1128.694","4","147.551","98.764","90.378","28.336","7","10 Carbir CS2 2000cc","Hartland WI","no","5b","Black"
"Boxhorn John","15","8","89","HS2","25","15","","","11.745","2:59.119","7","1127.451","3","147.907","98.527","90.478","28.336","7","86 Lola T598 2000cc","Mukwonago WI","no","5b","Blue"
"Forrer Steve","16","9","69","HS2","6","3","","","11.851","2:15.646","7","1083.978","2","148.013","98.456","94.107","28.336","7","85 Lola T598 2000cc","Fox Point WI","no","5b","White"
"LaHaye Paul","17","10","71","HS2","4","2","","","11.938","2:19.891","7","1088.223","5","148.1","98.398","93.74","28.336","7","89 Lola T89/90 2000cc","Marquette MI","no","5b","Green"
"Edquist Jerry","18","11","76","HS2","8","5","","","11.955","2:38.243","7","1106.575","7","148.117","98.387","92.185","28.336","7","00 Carbir CS2 2000cc","West Bend WI","no","5b","Blue"
"Pace Ron","19","4","6","HBSR","2","2","","","12.304","56.01","5","793.728","4","148.466","98.156","91.8","20.240000000000002","6","79 Lola T496/492 1700cc","Cedarburg WI","no","5b","Blk/Blue"
"Faust Craig","20","12","3","HS2","13","9","","","12.389","2:42.034","7","1110.366","6","148.551","98.1","91.87","28.336","7","86 Swift DB2 2000cc","Burlington WI","no","5b","Red"
"Grundahl Steve","21","13","16","HS2","17","12","","","12.474","1 Lap","5","809.46","4","148.636","98.044","90.016","20.240000000000002","6","88 Lola T88/90 2000cc","Blue Mounds WI","no","5b","Red"
"Furia Andrew","22","14","171","HS2","26","16","","","12.622","2:41.612","6","1109.944","5","148.784","97.946","78.776","24.288","5","90 Swift DB5 2000cc","El Dorado Hills CA","no","5b","Orange"
"Cullen James","23","3","10","VASR","35","","","","13.037","7:33.562","6","1102.247","6","149.199","97.674","79.326","24.288","5","68/10 Lola T70 Mk IIIb 5800cc","Burlingame CA","no","3a","Grn/Wht"
"Boston Jeff","24","15","524","HS2","7","4","","","13.614","2:37.368","7","1105.7","4","149.776","97.297","92.258","28.336","7","90 Lola T90/90 2000cc","Elkhart Lake WI","no","5b","Silverish"
"Leathers Wade","25","16","181","HS2","11","8","","","14.760","2:45.489","7","1113.821","3","150.922","96.558","91.585","28.336","7","88 Lola T88/90 2000cc","Glenview IL","no","5b","Red"
"Duncan Charles","26","17","891","HS2","34","","","","17.197","2:41.451","6","1109.783","6","153.359","95.024","78.787","24.288","6","90 Lola T90/90 2000cc","Cottage Grove WI","no","5b","Red/Blk/Yel"
"Eitel Mitchell","27","5","60","HBSR","21","5","","","17.616","5:00.32","6","1038.038","5","153.778","94.765","84.233","24.288","7","71 Lola T212 2000cc","New York NY","no","5b","Orange"
"Borland Greg","28","6","27","HBSR","28","8","","","20.276","6:06.074","5","1103.792","2","156.438","93.154","66.012","20.240000000000002","3","72 Lola T290 2000cc","Elkhart Lake WI","no","5b","Yellow"
"Putz David","29","7","811","HBSR","23","6","","","20.331","7:44.956","7","1202.674","7","156.493","93.121","84.819","28.336","1","72 Chevron B21 1990cc","Pewaukee WI","no","5b","Blue/Wht"
"McPherson Harry","30","4","161","VASR","29","3","","","22.993","7:17.965","6","1086.65","6","159.155","91.564","80.465","24.288","6","69/09 SPF GT40 5000cc","Statesville NC","no","3a","Blu/Org"
"Smoker David","31","5","26","VASR","19","2","","","23.381","4:28.489","5","917.174","3","159.543","91.341","79.444","20.240000000000002","5","65 McLaren M1A 5000cc","Hawthorn S.A. AUS","no","3a","Blue"
"Halverson Chip","32","8","93","HBSR","32","","","","26.348","6:05.73","5","1103.448","5","162.51","89.673","66.033","20.240000000000002","5","76 Chevron B36 2000cc","Naples FL","no","5b","Green"
"Monsalvo Alejo","33","18","29","HS2","30","17","","","27.657","3 Laps","3","619.358","3","163.819","88.957","70.587","12.144","4","78 Lola T492 2000cc","no","5b","Orange"
"Vollrath Walter","34","9","41","HBSR","27","7","","","32.372","7:04.948","6","1162.666","4","168.534","86.468","75.204","24.288","6","73 Chevron B23 2000cc","Elkhart Lake WI","no","5b","Blue"
"Bramlage Bob","35","19","133","HS2","31","18","","","59.990","4 Laps","2","491.751","2","196.152","74.293","59.269","8.096","2","82 Aquila RO:82-S 2000cc","Kansas City MO","no","5b","Blue"
"McCombs Mac","36","6","2","VASR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/09 SPF GT40 5866cc","Statesville NC","no","3a","Red"
"Alvarado David","37","10","8","HBSR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Chevron B21 2000cc","Orinda CA","no","5b","Red"
"Fandel Michael","38","1","18","HCSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","74 LeGrand Mk18 997cc","Plymouth MN","no","5b","Wht/Blue"
"DeFoor Byron","39","7","81","VASR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Lola T70 MkIIIb cpe 5866cc","Ooltewah TN","no","3a","Dk. Blue"
"Coyle John","40","20","97","HS2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","81 March 81S 2000cc","Luton UK","no","5b","Blue"
