"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955","Group 1","1073742030","FR=Historic Can-Am","Race","2018-07-22 19:45:00 UTC","2018-07-22 20:02:00 UTC","PROVISIONAL","8","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Bennett Craig","1","1","101","CA1","1","1","","","","0","8","1017.494","3","122.417","119.042","114.578","32.384","0","74 Shadow DN4 8350cc","Milford MI","no","1","Black"
"Bennett Kirt","2","2","101X","CA1","3","3","","","1:11.344","1:11.344","8","1088.838","3","127.982","113.866","107.07","32.384","0","73 Shadow DN2 8300cc","Clarkston MI","no","1","Black"
"Briggs Warren","3","3","89","CA1","4","4","","","1:13.626","1:13.626","8","1091.12","6","133.489","109.169","106.847","32.384","0","71 McLaren M8E 8800cc","Stockbridge UK","no","1","White"
"Moss Michael","4","1","99","CA3","7","2","","","1:52.636","0","8","1130.13","4","138.269","105.395","103.158","32.384","0","69 Lola T70 MkIIIb cpe 5700cc","Ottsville PA","no","1","Red/Yel"
"Marquand Bruce","5","4","6","CA1","8","5","","","1:53.230","1:53.23","8","1130.724","8","138.658","105.099","103.104","32.384","0","67 McLaren M6a 7439cc","San Marcos CA","no","1","Blue"
"Ryan Robert","6","1","2X","CA2","9","2","","","1:53.320","0","8","1130.814","3","138.015","105.589","103.096","32.384","0","68 McLaren M6B 6500cc","Avila Beach CA","no","1","Orange"
"Cullen James","7","2","10","CA3","12","4","","","1 Lap","1 Lap","7","1050.942","7","146.269","99.63","97.065","28.336","0","68/10 Lola T70 Mk IIIb 5800cc","Miami FL","no","1","Grn/Wht"
"D'Augustine A.C.","8","1","17","CA5","11","1","","","1 Lap","0","7","1051.433","7","144.705","100.707","97.02","28.336","0","65 Genie Mk 10b 5700cc","Breckenridge CO","no","1","yellow"
"Simpson Tom","9","1","77","CA4","13","1","","","1 Lap","0","7","1073.304","2","147.215","98.99","95.043","28.336","0","66 McKee Mk6 5997cc","Peoria IL","no","1","White"
"Jacobs David","10","3","98","CA3","10","3","","","1 Lap","1 Lap","7","1075.432","6","147.031","99.114","94.855","28.336","0","66 Lola T70 Mk II 5766cc","Boulder CO","no","1","Blue"
"McPherson Harry","11","4","161","CA3","14","5","","","1 Lap","1 Lap","7","1100.666","2","153.041","95.222","92.68","28.336","0","69/09 SPF GT40 5000cc","Statesville NC","no","1","Blu/Org"
"Boxhorn John","12","2","27","CA2","5","1","","","2 Laps","2 Laps","6","866.372","5","140.364","103.821","100.923","24.288","0","69 Lola T163 7000cc","Mukwonago WI","no","1","Blue"
"Malette Claude","13","5","102","CA1","2","2","","","5 Laps","5 Laps","3","385.176","2","124.371","117.172","113.502","12.144","0","74 Shadow DN4 8350cc","Timmins Ont","no","1","Black"
"Thumel William","14","5","71","CA3","6","1","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","68 Lola T70 Mk IIIb cpe 5866cc","Va. Beach VA","no","1","White"
"DeFoor Byron","15","6","81","CA3","15","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Lola T70 MkIIIb cpe 5866cc","Ooltewah TN","no","1","Dk. Blue"
"McCombs Mac","16","7","2","CA3","16","7","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/09 SPF GT40 5866cc","Statesville NC","no","1","Red"
"Bennett Craig","17","6","1","CA1","17","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Shadow Mk I 8767cc","Milford MI","no","1","Black"
