"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483964","Group 3a,5b","1073742077","QR=Vintage Sports Racer/Modifieds/USRRC/Historic Sports Racer","Race","2018-07-21 19:25:00 UTC","2018-07-21 19:39:00 UTC","PROVISIONAL","5","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Forrer Steve","1","1","69","HS2","5","2","","","","0","5","919.833","2","179.822","81.04","79.214","20.240000000000002","5","85 Lola T598 2000cc","Fox Point WI","no","5b","White"
"Grundahl Steve","2","2","16","HS2","9","4","","","53.866","53.866","5","973.699","4","189.424","76.932","74.832","20.240000000000002","5","88 Lola T88/90 2000cc","Blue Mounds WI","no","5b","Red"
"LaHaye Paul","3","3","71","HS2","17","10","","","54.230","54.23","5","974.063","5","190.49","76.502","74.804","20.240000000000002","5","89 Lola T89/90 2000cc","Marquette MI","no","5b","Green"
"Quadracci Joel","4","1","44","HASR","4","2","","","3:09.938","0","5","1109.771","5","212.975","68.425","65.657","20.240000000000002","5","10 Lola B10/90 2000cc","Hartland WI","no","5b","Red/Yel/Wht"
"Bryant Glenn","5","4","1","HS2","15","8","","","2 Laps","2 Laps","3","625.853","2","195.549","74.522","69.854","12.144","3","02 Carbir CS2 2000cc","Ancaster Ont","no","5b","Yel/Blk"
"Pfeffer Skip","6","5","96","HS2","13","7","","","3 Laps","3 Laps","2","613.024","1","212.005","68.738","47.544","8.096","3","88 Lola T87/90 2000cc","Manitowoc WI","no","5b","Red"
"Cope Jim","7","6","50","HS2","11","6","","","4 Laps","4 Laps","1","254.019","1","248.239","58.705","57.369","4.048","2","86 Swift DB2 2000cc","Hartland WI","no","5b","Blue"
"Eitel Mitchell","8","1","60","HBSR","27","5","","","5 Laps","0","0","8.813","0","0.0","0.0","0.0","0.0","1","71 Lola T212 2000cc","New York NY","no","5b","Orange"
"Boxhorn John","9","7","89","HS2","20","13","","","5 Laps","5 Laps","0","17.349","0","0.0","0.0","0.0","0.0","1","86 Lola T598 2000cc","Mukwonago WI","no","5b","Blue"
"Faust Craig","10","8","3","HS2","10","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","86 Swift DB2 2000cc","Burlington WI","no","5b","Red"
