"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961","Group 11","1073742061","Q3=Historic Trans-Am","Qualifying","2018-07-21 16:45:00 UTC","2018-07-21 17:04:29 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Alcazar Drew","1","1","70","HTA","13","13","","","","0","6","1067.261","6","159.059","91.619","81.926","24.288","1","69 Ford Boss 302 5000cc","Scottsdale AZ","HTA","11","Red"
"Epsman Ken","2","2","2","HTA","12","12","","","0.370","1:30.016","6","1157.277","6","159.429","91.406","75.554","24.288","2","72 AMC Javelin 4955cc","Santa Clara CA","HTA","11","R/W/B"
"Hague Jim","3","3","16","HTA","4","4","","","0.928","0 Laps","6","1034.2","3","159.987","91.087","84.545","24.288","1","70 Ford Boss 302 5000cc","Santa Clara CA","HTA","11","Yellow"
"Ockerlund Bill","4","4","6X","HTA","2","2","","","0.956","0 Laps","6","1033.301","6","160.015","91.071","84.619","24.288","6","71 AMC Javelin 5000cc","Holland MI","no","11","R/W/B"
"Raynal Chad","5","5","64","HTA","1","1","","","1.130","1 Lap","5","897.524","4","160.189","90.973","81.183","20.240000000000002","2","69 Chevy Camaro Z/28 5000cc","San Jose CA","HTA","11","Yel/Blk"
"Link Steve","6","6","72","HTA","10","10","","","4.866","3:01.862","7","1249.123","5","163.925","88.899","81.665","28.336","1","69 Chevy Camaro 5000cc","Laguna Beach CA","HTA","11","Red"
"Goldsmith Richard","7","7","77","HTA","6","6","","","6.151","2:53.324","7","1240.585","6","165.21","88.208","82.227","28.336","1","70 Dodge Challenger 5000cc","Bellingham WA","HTA","11","Lime"
"Cusack Karman","8","8","22","HTA","3","3","","","6.710","3:13.671","7","1260.932","5","165.769","87.91","80.9","28.336","1","68 Ford Mustang 5000cc","Conifer CO","HTA","11","Blue"
"Underwood Gary","9","9","18","HTA","7","7","","","6.863","2:51.986","7","1239.247","6","165.922","87.829","82.316","28.336","1","67 Dodge Dart 5000cc","Wildomar CA","HTA","11","Yellow"
"Jeffery Rick","10","10","15","HTA","9","9","","","13.097","1:43.539","6","1170.8","6","172.156","84.649","74.681","24.288","1","67 Ford Mustang nb 5000cc","Diablo CA","HTA","11","White"
"Godwin Bill","11","11","23","HTA","15","","","","13.382","2:57.9","5","1245.161","5","172.441","84.509","58.518","20.240000000000002","1","68 Chevy Camaro 4946cc","Livermore CA","HTA","11","Blu/Wht"
"Forgione Tom","12","12","28","HTA","11","11","","","19.690","1:51.328","6","1178.589","6","178.749","81.527","74.188","24.288","6","70 Ford Boss 302 5000cc","Union Hill NY","HTA","11","Yellow"
"McIntyre Tom","13","13","6","HTA","8","8","","","21.340","1:50.793","6","1178.054","6","180.399","80.781","74.221","24.288","1","68 Chevy Camaro 5000cc","Burbank CA","HTA","11","Blu/Yel"
"Clark Jere","14","14","67","HTA","14","14","","","21.834","1 Lap","5","1001.012","5","180.893","80.56","72.79","20.240000000000002","1","68 Chevy Camaro 5000cc","Scottsdale AZ","HTA","11","White"
"Adams Ken","15","15","45","HTA","5","5","","","54.512","5 Laps","1","226.934","1","213.571","68.234","64.216","4.048","1","69 Ford Boss 302 5000cc","Gilroy CA","HTA","11","Maroon/Wht"
"Underwood Terry","16","16","33","HTA","0","","","","","6 Laps","0","25.62","0","0.0","0.0","0.0","0.0","1","67 Ford Mustang nb 5000cc","Wildomar CA","HTA","11","White"
"Mountanos Mark","17","17","1","HTA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Chevy Camaro 5000cc","Ukiah CA","HTA","11","Wht/Red"
"Ockerlund Bill","18","18","42","HTA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Plymouth AAR 'Cuda 5000cc","Holland MI","HTA","11","Blue"
"Hildebrand John","19","19","49","HTA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","64 Pontiac GTO 4965cc","Sausalito CA","HTA","11","Silver"
"Joy Mike","20","20","89","HTA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Ford Mustang 5000cc","Santa Clara CA","HTA","11","Black"
"Mountanos Linda","21","21","95","HTA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Chevy Nova 5000cc","Ukiah CA","HTA","11","Blue"
