"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483959","Group 5a,7","1073742046","Q1=Monoposto F70, Formula 5000","Qualifying","2018-07-20 16:20:00 UTC","2018-07-20 16:39:35 UTC","PROVISIONAL","4","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Bennett Craig","1","1","0","HF5B","25","8","","","","0","4","757.526","2","130.614","111.572","76.949","16.192","4","75 Shadow DN6 5000cc","Milford MI","F5000","7","Black"
"Hish Joe","2","1","14","HF2","0","","","","2.521","0","3","738.336","2","133.135","109.459","59.212","12.144","0","75 Chevron B42 2000cc","Burr Ridge IL","no","5a","Blu/Wht"
"Locke Chris","3","1","5","HF1","1","1","","","6.972","0","4","588.292","4","137.586","105.918","99.085","16.192","1","76 Lotus 77 3000cc","San Francisco CA","no","5a","Black"
"Buxton Kyle","4","2","17","HF2","18","1","","","8.020","-1 Laps","4","651.567","4","138.634","105.117","89.463","16.192","4","77 March 77B 1993cc","Trabuco Canyon CA","no","5a","Orange"
"Lewis Philip","5","2","25","HF5B","5","1","","","8.157","0 Laps","4","609.468","4","138.771","105.013","95.643","16.192","1","72 Matich A50 4994cc","Pokolbin AUS","F5000","7","Orange"
"King James","6","3","64","HF2","24","5","","","8.558","41.247","4","779.583","3","139.172","104.711","74.772","16.192","3","72 McLaren M21 2000cc","Telluride CO","no","5a","Orange"
"Blackmore Barry","7","3","74","HF5B","7","3","","","9.976","0 Laps","4","614.947","4","140.59","103.655","94.791","16.192","5","75 Lola T332 5000cc","Glendale CA","F5000","7","White"
"Parsons Rick","8","4","1","HF5B","6","2","","","10.559","0 Laps","4","616.15","4","141.173","103.227","94.606","16.192","5","76 Lola T332C 5000cc","Huntley IL","no","7","White"
"Coppola Seb","9","1","12","HF5A","2","1","","","11.032","0","3","460.983","3","141.646","102.882","94.837","12.144","4","70 Lola T192 5000cc","Rochester MI","F5000","7","R/W/B"
"Harmer Mark","10","2","15","HF5A","11","6","","","11.801","3:00.915","4","641.898","3","142.415","102.326","90.811","16.192","4","69 Surtees TS-5 5000cc","Troy MI","F5000","7","Red/Wht"
"Leeson Bruce","11","3","21","HF5A","8","4","","","12.280","2:43.529","4","624.512","3","142.894","101.983","93.339","16.192","5","69 McLaren M10B 5000cc","Marina CA","F5000","7","Grn/Gld"
"Bruggenthies George","12","4","34","HF5A","4","3","","","13.803","2:37.1","4","618.083","3","144.417","100.908","94.31","16.192","1","70 Surtees TS-8 5000cc","Plymouth WI","F5000","7","Red/Wht"
"Dudiak Paul","13","5","4","HF5A","26","","","","14.673","2:40.03","3","621.013","3","145.287","100.304","70.399","12.144","0","69 McKee Mk 12c 5000cc","Peroria IL","F5000","7","Wht/Blu"
"Gojmeric Nick","14","4","41","HF2","20","2","","","14.798","-1 Laps","4","696.293","2","145.412","100.217","83.716","16.192","4","80 March 802 2000cc","Rancho Mirage CA","no","5a","Org/Wht"
"Simpson Tom","15","6","77","HF5A","3","2","","","15.701","2:47.486","4","628.469","3","146.315","99.599","92.751","16.192","5","72 McKee Mk18 5000cc","Peoria IL","F5000","7","Blue"
"Frey George","16","7","777","HF5A","27","","","","16.702","6:37.148","4","858.131","2","147.316","98.922","67.928","16.192","1","69 McLaren M10A 5000cc","Englewood CO","F5000","7","Yellow"
"Boller Robert","17","5","61","HF2","22","4","","","20.399","0 Laps","3","552.019","3","151.013","96.5","79.197","12.144","2","76 Ralt RT1 2000cc","Old Mill Creek IL","no","5a","Red"
"Cherry Howard","18","1","10","HFB","16","1","","","21.287","0","4","687.571","3","151.901","95.936","84.778","16.192","4","76 March 76B  1600cc","Wellington FL","no","5a","Blu/Yel"
"Burnside Robert","19","2","8","HFB","23","4","","","21.533","1:27.622","4","775.193","2","152.147","95.781","75.196","16.192","4","73 Brabham BT40 1600cc","Dexter MI","no","5a","Blk/Sil"
"Stengel Jim","20","5","75","HF5B","15","7","","","21.989","1 Lap","3","524.527","3","152.603","95.495","83.348","12.144","1","73 McRae GM-1 5000cc","New York NY","F5000","7","Black"
"Rauchfuss Marc","21","6","24","HF5B","10","4","","","22.242","0 Laps","4","679.257","3","152.856","95.337","85.816","16.192","4","74 Lola T332 5000cc","Simi Valley CA","F5000","7","Red"
"Satake Robert","22","6","7","HF2","21","3","","","26.572","-1 Laps","4","730.161","3","157.186","92.711","79.833","16.192","4","82 Ralt RT4 1600cc","Mill Valley CA","no","5a","Sil/Blk"
"Burke Jonathan","23","3","35","HFB","19","3","","","26.724","44.022","4","731.593","3","157.338","92.621","79.677","16.192","4","73 Brabham BT40 1600cc","Berkeley CA","no","5a","White"
"Maetzold James","24","4","6","HFB","17","2","","","29.251","1 Lap","3","548.668","2","159.865","91.157","79.681","12.144","4","80 March 80A 1600cc","Carefree AZ","no","5a","Red"
"Engelmann Kurt","25","8","13","HF5A","9","5","","","29.537","2:53.527","3","634.51","3","160.151","90.994","68.901","12.144","4","71 Lola T192 4998cc","Long Valley NJ","F5000","7","Yellow"
"Shrontz Craig","26","9","94","HF5A","12","7","","","30.056","1:16.28","3","537.263","3","160.67","90.7","81.372","12.144","3","69 Crossle 15F 5000cc","Seattle WA","F5000","7","Blue"
"Huls Lee","27","7","330","HF5B","13","5","","","32.865","1 Lap","3","563.554","3","163.479","89.142","77.576","12.144","4","72 Lola T330 5000cc","Englewood CO","F5000","7","Red"
"Obialero John","28","8","67","HF5B","14","6","","","33.473","1 Lap","3","571.841","3","164.087","88.811","76.452","12.144","4","73 Lola T332 5000cc","Wheatridge CO","F5000","7","Red/Wht"
"Bennett Kirt","29","9","51","HF5B","29","","","","1:34.105","3 Laps","1","542.673","1","224.719","64.849","26.854","4.048","2","74 Lola T332 5000cc","Clarkston MI","F5000","7","Wht/Blue"
"Marquand Bruce","30","10","2","HF5B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","73 Chevron B24/28 5000cc","San Marcos CA","F5000","7","Red"
"Alvarado David","31","5","9","HFB","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","76 March 76B 1600cc","Orinda CA","no","5a","Orange"
"Perryman Grant","32","6","22","HFB","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Chevron B27 1600cc","Kent Town NSW","no","5a","Orange"
"Gumpert Phil","33","2","71","HF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Gurney Eagle 5000cc","Noblesville IN","no","5a","Blue"
"Smoker David","34","7","91","HFB","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","76 Chevron B34  1600cc","Hawthorn S.A. AUS","no","5a","Wht/Blue"
