"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961","Group 11","1073742060","Q2=Historic Trans-Am","Qualifying","2018-07-20 19:25:00 UTC","2018-07-20 19:46:35 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Hague Jim","1","1","16","HTA","2","2","","","","0","7","1160.469","7","155.237","93.875","87.904","28.336","1","70 Ford Boss 302 5000cc","Santa Clara CA","HTA","11","Yellow"
"Epsman Ken","2","2","2","HTA","3","3","","","3.069","3 Laps","4","700.361","3","158.306","92.055","83.23","16.192","1","72 AMC Javelin 4955cc","Santa Clara CA","HTA","11","R/W/B"
"Ockerlund Bill","3","3","6X","HTA","4","4","","","4.655","3 Laps","4","694.209","4","159.892","91.142","83.968","16.192","1","71 AMC Javelin 5000cc","Holland MI","no","11","R/W/B"
"Raynal Chad","4","4","64","HTA","10","10","","","5.169","1 Lap","6","1045.447","5","160.406","90.849","83.636","24.288","1","69 Chevy Camaro Z/28 5000cc","San Jose CA","HTA","11","Yel/Blk"
"Adams Ken","5","5","45","HTA","8","8","","","6.117","3 Laps","4","713.479","3","161.354","90.316","81.7","16.192","1","69 Ford Boss 302 5000cc","Gilroy CA","HTA","11","Maroon/Wht"
"Alcazar Drew","6","6","70","HTA","19","19","","","7.222","1 Lap","6","1083.03","5","162.459","89.701","80.733","24.288","1","69 Ford Boss 302 5000cc","Scottsdale AZ","HTA","11","Red"
"Cusack Karman","7","7","22","HTA","5","5","","","8.300","3 Laps","4","704.291","3","163.537","89.11","82.766","16.192","1","68 Ford Mustang 5000cc","Conifer CO","HTA","11","Blue"
"Hildebrand John","8","8","49","HTA","1","1","","","9.412","1 Lap","6","1024.262","4","164.649","88.508","85.366","24.288","1","64 Pontiac GTO 4965cc","Sausalito CA","HTA","11","Silver"
"Underwood Gary","9","9","18","HTA","14","14","","","10.579","1 Lap","6","1096.281","4","165.816","87.885","79.758","24.288","2","67 Dodge Dart 5000cc","Wildomar CA","HTA","11","Yellow"
"Link Steve","10","10","72","HTA","6","6","","","11.164","1 Lap","6","1060.278","5","166.401","87.576","82.466","24.288","1","69 Chevy Camaro 5000cc","Laguna Beach CA","HTA","11","Red"
"Goldsmith Richard","11","11","77","HTA","16","16","","","12.906","1 Lap","6","1103.992","5","168.143","86.669","79.201","24.288","1","70 Dodge Challenger 5000cc","Bellingham WA","HTA","11","Lime"
"Godwin Bill","12","12","23","HTA","11","11","","","17.763","1 Lap","6","1106.766","5","173.0","84.236","79.002","24.288","1","68 Chevy Camaro 4946cc","Livermore CA","HTA","11","Blu/Wht"
"Clark Jere","13","13","67","HTA","18","18","","","24.272","3 Laps","4","808.122","4","179.509","81.181","72.132","16.192","1","68 Chevy Camaro 5000cc","Scottsdale AZ","HTA","11","White"
"Jeffery Rick","14","14","15","HTA","7","7","","","26.612","4 Laps","3","632.258","2","181.849","80.137","69.146","12.144","2","67 Ford Mustang nb 5000cc","Diablo CA","HTA","11","White"
"McIntyre Tom","15","15","6","HTA","17","17","","","35.091","2 Laps","5","1062.18","5","190.328","76.567","68.599","20.240000000000002","1","68 Chevy Camaro 5000cc","Burbank CA","HTA","11","Blu/Yel"
"Forgione Tom","16","16","28","HTA","9","9","","","35.398","2 Laps","5","1061.388","5","190.635","76.443","68.65","20.240000000000002","5","70 Ford Boss 302 5000cc","Union Hill NY","HTA","11","Yellow"
"Mountanos Mark","17","17","1","HTA","12","12","","","35.636","2 Laps","5","1060.456","5","190.873","76.348","68.71","20.240000000000002","1","67 Chevy Camaro 5000cc","Ukiah CA","HTA","11","Wht/Red"
"Mountanos Linda","18","18","95","HTA","13","13","","","38.578","2 Laps","5","1036.429","2","193.815","75.189","70.303","20.240000000000002","1","66 Chevy Nova 5000cc","Ukiah CA","HTA","11","Blue"
"Underwood Terry","19","19","33","HTA","15","15","","","49.120","4 Laps","3","680.773","3","204.357","71.311","64.219","12.144","1","67 Ford Mustang nb 5000cc","Wildomar CA","HTA","11","White"
"Ockerlund Bill","20","20","42","HTA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Plymouth AAR 'Cuda 5000cc","Holland MI","HTA","11","Blue"
"Joy Mike","21","21","89","HTA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Ford Mustang 5000cc","Santa Clara CA","HTA","11","Black"
