"Event ID","Event Name","Started At","Ended At"
"602-1859-2147483937-20201218","NPMS Respaldo, Final Puebla","2020-12-18 15:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"807","Autodromo Miguel E. Abed","1859","Ovalo ","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","NASCAR","1073742798","Práctica 1","Practice","2020-12-18 15:40:00 UTC","2020-12-18 16:30:00 UTC","PROVISIONAL","41","https://racehero.io/events/npms-respaldo-final-puebla/results/1073742798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Rubén García Jr","1","1","88","PEAK","0","","","","","0","29","3005.617","20","38.13","194.493","71.554","59.74","1","NASCAR","Canel's - HDI Seguros- Logitech G","Toyota"
"Salvador de Alba Jr","2","2","48","PEAK","0","","0.088","","0.088","-1 Laps","30","2948.23","13","38.218","194.045","75.462","61.800000000000004","7","NASCAR","Sidral Aga","Ford"
"Abraham Calderón","3","3","2","PEAK","13","","0.076","","0.164","10 Laps","19","2882.067","17","38.294","193.66","48.89","39.14","5","NASCAR","Commscope- Telcel","Ford"
"Max Gutiérrez","4","1","3","FEDEX","3","","0.054","","0.218","0","32","2877.031","27","38.348","193.387","82.485","65.92","7","CHALLENGE","Fedex- Infinitum- Toughbuilt","Ford"
"Rubén Rovelo","5","4","28","PEAK","0","","0.008","","0.226","25 Laps","4","1030.072","3","38.356","193.347","28.798","8.24","2","NASCAR","Alessandros- Marketing & Advertising- Andrade","Toyota"
"Juan Manuel González","6","2","42","FEDEX","0","","0.007","","0.233","9 Laps","23","2468.839","3","38.363","193.311","69.088","47.38","5","CHALLENGE","Sidral Aga","Ford"
"Noel de Jesús León (N)","7","3","03","FEDEX","0","","0.026","","0.259","0 Laps","32","2765.902","17","38.389","193.18","85.799","65.92","6","CHALLENGE","Sidral Aga","Toyota"
"Michael Dörrbecker (N)","8","5","1","PEAK","1","1","0.073","","0.332","44.579","35","3050.196","15","38.462","192.814","85.096","72.10000000000001","6","Fedex- Telcel","Ford"
"Alex  de Alba","9","4","14","FEDEX","0","","0.123","","0.455","2:43.434","23","3040.465","15","38.585","192.199","56.099","47.38","1","CHALLENGE","Canel´s-  Logitech G- Racing Cargo","Toyota"
"Santiago Tovar","10","6","26","PEAK","0","","0.003","","0.458","28.37","18","3033.987","5","38.588","192.184","43.998","37.08","2","NASCAR","Freightliner- Quaker State- Briggs Equipment- Monster Energy","Toyota"
"José Luis Ramírez","11","7","08","PEAK","0","","0.014","","0.472","31.134","31","3036.751","4","38.602","192.114","75.705","63.86","8","Prestoflam","Ford"
"Rogelio López","12","8","6","PEAK","12","","0.059","","0.531","3 Laps","26","2996.268","22","38.661","191.821","64.352","53.56","6","Alpha Racing","Toyota"
"Oscar Peralta","13","5","10","FEDEX","0","","0.059","","0.590","3.464","32","2880.495","18","38.72","191.529","82.386","65.92","5","CHALLENGE","Ronal","Ford"
"Hugo Oliveras","14","9","11","PEAK","14","","0.047","","0.637","8 Laps","21","2582.084","20","38.767","191.297","60.314","43.26","7","NASCAR","Monster Energy- 3M- Quaker State- Freightliner","Toyota"
"Andrik Dimayuga (N)","15","6","67","FEDEX","0","","0.008","","0.645","6 Laps","26","2273.187","25","38.775","191.257","84.822","53.56","4","Grupo Virdi","Toyota"
"Marco Marín","16","7","63","FEDEX","0","","0.087","","0.732","-1 Laps","33","2833.911","3","38.862","190.829","86.357","67.98","5","CHALLENGE","MM- Poker","Ford"
"Rubén Pardo","17","10","77","PEAK","15","","0.002","","0.734","4 Laps","25","2889.008","7","38.864","190.819","64.174","51.5","5","NASCAR","ITCR Infraestructura- Lumo","Toyota"
"Rodrigo Rejón ","18","8","4","FEDEX","0","","0.034","","0.768","8 Laps","24","2767.403","8","38.898","190.652","64.314","49.44","8","CHALLENGE","Commscope- Infinitum","Ford"
"Elliot Van Rankin","19","9","95","FEDEX","28","","0.316","","1.084","1:11.398","12","2948.429","10","39.214","189.116","30.183","24.72","3","CHALLENGE","Seep- Agapsa- Team Tame Racing","Toyota"
"Jake Cosío","20","11","51","PEAK","16","","0.056","","1.140","-5 Laps","34","2764.564","28","39.27","188.846","91.206","70.04","4","NASCAR","Chevron- Havoline- Pioneer","Ford"
"Santos Zanella Jr","21","10","52","FEDEX","0","","0.087","","1.227","-3 Laps","35","2785.922","30","39.357","188.429","93.168","72.10000000000001","4","CHALLENGE","Zmotors- Autoforum- Saga- Osadía- Serdan","Ford"
"Oscar Peralta Jr","22","11","9","FEDEX","0","","0.016","","1.243","2:03.806","35","3000.837","15","39.373","188.352","86.496","72.10000000000001","4","CHALLENGE","Ronal- 2B Racing","Toyota"
"Jorge Goeters","23","12","31","PEAK","25","","0.076","","1.319","16 Laps","13","2414.159","11","39.449","187.99","39.934","26.78","4","NASCAR","MM- Vitadeyun- Mecano","Toyota"
