"Event ID","Event Name","Started At","Ended At"
"602-1859-2147483937-20201218","NPMS Respaldo, Final Puebla","2020-12-18 15:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"807","Autodromo Miguel E. Abed","1859","Ovalo ","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483938","TRUCKS MÉXICO","1073742795","Práctica 1","Practice","2020-12-18 15:00:00 UTC","2020-12-18 15:30:00 UTC","PROVISIONAL","30","https://racehero.io/events/npms-respaldo-final-puebla/results/1073742795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Federico Gutiérrez","1","1","23","Trucks","7","","","","","0","24","1820.258","24","45.164","164.202","97.78","49.44","3","Team Tyson","Trucks México"
"Diego Ortiz","2","2","19","Trucks","3","3","0.171","","0.280","-2 Laps","26","1810.505","26","45.335","163.582","106.498","53.56","2","Alessandros- Andrade- Tame Racing","Trucks México"
"Andrés Pérez de Lara","3","3","22","Trucks","9","","0.066","","0.346","26.683","15","1846.941","10","45.401","163.344","60.229","30.900000000000002","0","Telcel- Ricciardo Kart- Gokartmania","Trucks México"
"Rodrigo de Colombres","4","4","64","Trucks","2","2","0.078","","0.424","-6 Laps","30","1819.518","24","45.479","163.064","122.274","61.800000000000004","2","Team Tyson","Trucks México"
"Regina Sirvent","5","5","10","Trucks","4","4","0.006","","0.430","14.96","27","1835.218","19","45.485","163.043","109.105","55.620000000000005","3","Dynamic -Bohn-Alessandros- Andrade","Trucks México"
"Emilio Calleja","6","6","16","Trucks","0","","0.351","","0.781","0 Laps","24","1819.348","16","45.836","161.794","97.828","49.44","0","Promels- 2B Racing","Trucks México"
"Giancarlo Vecchi","7","7","57","Trucks","8","","0.005","","0.786","6 Laps","18","1680.698","7","45.841","161.777","79.424","37.08","0","Restonic- HO Speed","Trucks México"
"Juan Antonio Reyes","8","8","17","Trucks","5","","0.093","","0.879","30.673","22","1850.931","15","45.934","161.449","88.146","45.32","4","Dynamic Motorsports","Trucks México"
"Francisco Ablanedo","9","9","69","Trucks","6","","0.683","","1.562","15.862","20","1836.12","17","46.617","159.084","80.779","41.2","3","Dynamic Motorsports- ETH","Trucks México"
"Rafael Maggio","10","10","68","Trucks","1","1","0.666","","2.228","-4 Laps","28","1811.411","19","47.283","156.843","114.633","57.68","3","Renn Team","Trucks México"
