"Event ID","Event Name","Started At","Ended At"
"602-1859-2147483937-20201218","NPMS Respaldo, Final Puebla","2020-12-18 15:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"807","Autodromo Miguel E. Abed","1859","Ovalo ","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483938","TRUCKS MÉXICO","1073742797","Carrera","Race","2020-12-18 18:50:00 UTC","2020-12-18 19:50:00 UTC","PROVISIONAL","62","https://racehero.io/events/npms-respaldo-final-puebla/results/1073742797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Andrés Pérez de Lara","1","1","22","Trucks","10","10","","","","0","62","3871.555","7","45.585","162.685","118.762","127.72","0","Telcel- Ricciardo Kart- Gokartmania","Trucks México"
"Federico Gutiérrez","2","2","23","Trucks","7","7","0.008","","0.008","0.008","62","3871.563","17","45.431","163.237","118.761","127.72","1","Team Tyson","Trucks México"
"Giancarlo Vecchi","3","3","57","Trucks","11","11","0.579","","0.587","0.587","62","3872.142","18","45.664","162.404","118.744","127.72","0","Restonic- HO Speed","Trucks México"
"Juan Antonio Reyes","4","4","17","Trucks","2","2","0.137","","0.724","0.724","62","3872.279","62","45.717","162.215","118.739","127.72","1","Dynamic Motorsports","Trucks México"
"Rodrigo de Colombres","5","5","64","Trucks","3","3","0.136","","0.860","0.86","62","3872.415","23","45.616","162.575","118.735","127.72","1","Team Tyson","Trucks México"
"Rafael Maggio","6","6","68","Trucks","1","1","2.221","","3.081","3.081","62","3874.636","32","46.668","158.91","118.667","127.72","2","Renn Team","Trucks México"
"Francisco Ablanedo","7","7","69","Trucks","9","9","7.504","","10.585","10.585","62","3882.14","23","45.721","162.201","118.438","127.72","1","Dynamic Motorsports- ETH","Trucks México"
"Diego Ortiz","8","8","19","Trucks","6","6","29.541","","40.126","40.126","62","3911.681","22","45.68","162.347","117.543","127.72","2","Alessandros- Andrade- Tame Racing","Trucks México"
"Andrik Dimayuga","9","9","67","Trucks","4","4","4 Laps","","4 Laps","4 Laps","58","3616.847","13","45.526","162.896","118.923","119.48","2","Grupo Virdi & JV Motorsports","Trucks México"
"Regina Sirvent","10","10","10","Trucks","8","8","13 Laps","","17 Laps","17 Laps","45","2628.15","13","45.789","161.96","126.979","92.7","3","Dynamic -Bohn-Alessandros- Andrade","Trucks México"
"Emilio Calleja","11","11","16","Trucks","5","5","11 Laps","","28 Laps","28 Laps","34","1787.31","22","45.798","161.928","141.075","70.04","1","Promels- 2B Racing","Trucks México"
