"Event ID","Event Name","Started At","Ended At"
"602-1859-2147483937-20201218","NPMS Respaldo, Final Puebla","2020-12-18 15:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"807","Autodromo Miguel E. Abed","1859","Ovalo ","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483938","TRUCKS MÉXICO","1073742796","Práctica 2","Practice","2020-12-18 16:35:00 UTC","2020-12-18 17:06:19 UTC","PROVISIONAL","29","https://racehero.io/events/npms-respaldo-final-puebla/results/1073742796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Federico Gutiérrez","1","1","23","Trucks","6","","","","","0","14","1324.385","6","45.132","164.318","78.394","28.84","2","Team Tyson","Trucks México"
"Regina Sirvent","2","2","10","Trucks","4","","0.134","","0.134","18.592","18","1342.977","10","45.266","163.832","99.397","37.08","4","Dynamic -Bohn-Alessandros- Andrade","Trucks México"
"Rodrigo de Colombres","3","3","64","Trucks","1","1","0.011","","0.145","48.328","18","1372.713","12","45.277","163.792","97.244","37.08","2","Team Tyson","Trucks México"
"Diego Ortiz","4","4","19","Trucks","2","2","0.094","","0.239","-7 Laps","21","1285.067","12","45.371","163.452","121.189","43.26","2","Alessandros- Andrade- Tame Racing","Trucks México"
"Andrés Pérez de Lara","5","5","22","Trucks","10","","0.004","","0.243","5:41.855","18","1666.24","7","45.375","163.438","80.113","37.08","0","Telcel- Ricciardo Kart- Gokartmania","Trucks México"
"Giancarlo Vecchi","6","6","57","Trucks","11","","0.157","","0.400","4:53.653","17","1618.038","7","45.532","162.874","77.917","35.02","0","Restonic- HO Speed","Trucks México"
"Juan Antonio Reyes","7","7","17","Trucks","7","","0.126","","0.526","2 Laps","12","1232.071","9","45.658","162.425","72.23","24.72","3","Dynamic Motorsports","Trucks México"
"Francisco Ablanedo","8","8","69","Trucks","5","","0.023","","0.549","6:19.857","19","1704.242","16","45.681","162.343","82.678","39.14","4","Dynamic Motorsports- ETH","Trucks México"
"Emilio Calleja","9","9","16","Trucks","8","","0.059","","0.608","7:27.347","23","1771.732","13","45.74","162.134","96.272","47.38","2","Promels- 2B Racing","Trucks México"
"Andrik Dimayuga","10","10","67","Trucks","12","","0.775","","1.383","4 Laps","10","1249.295","6","46.515","159.432","59.361","20.6","1","Grupo Virdi & JV Motorsports","Trucks México"
"Rafael Maggio","11","11","68","Trucks","3","3","0.364","","1.747","8:08.521","29","1812.906","21","46.879","158.195","118.629","59.74","3","Renn Team","Trucks México"
"","12","1","2","","9","","2.103","","3.850","0","9","1830.376","6","48.982","151.403","36.465","18.54","2"
