"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484120-20150828","Thunder on the Cimarron XIV T&T","2015-08-28 14:00:00 UTC","2015-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","Closed Wheel","1073743670","cw 3","Practice","2015-08-28 16:34:00 UTC","2015-08-28 16:51:49 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron-xiv-t-t/results/1073743670"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Steve Smargiasso","1","1","37","CP","10","","","","","0","6","938.282","4","92.956","69.71","41.437","10.8","1","Texas","Datsun","Cleburne","1972","240Z","White/ Black"
"Ross Mussina","2","2","39","CP","0","","0.212","","0.212","1:11.179","8","1009.461","7","93.168","69.552","51.354","14.4","1","Texas","Datsun","Southlake","1972","240Z","Silver"
"John Fudge","3","1","14","FIA","12","","1.152","","1.364","0","4","965.933","3","94.32","68.702","26.834","7.2","1","Oklahoma","Bizzarrini","Okc","1968","Gt America 5300","Red"
"Tom Taff","4","3","24","CP","4","2","0.103","","1.467","1:23.763","10","1022.045","10","94.423","68.627","63.402","18.0","1","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Berkeley Merrill","5","1","12","EP","3","1","3.285","","4.752","0","9","941.905","9","97.708","66.32","61.917","16.2","1","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"Scott Barrett","6","1","10","FP2","6","1","0.613","","5.365","0","6","672.745","6","98.321","65.907","57.793","10.8","1","Texas","Austin Healy","Montgomery","1969","Sprite","Yellow"
"David Patton","7","1","35","CS","5","1","2.040","","7.405","0","7","787.742","7","100.361","64.567","57.582","12.6","1","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"James Allen","8","2","20","CS","8","2","0.674","","8.079","3:32.267","9","1000.009","7","101.035","64.136","58.319","16.2","1","Missouri","Minni Cooper","Kansas City","1965","Silver"
"John Stephens","9","4","0","CP","1","1","3.912","","11.991","1:15.182","9","1013.464","9","104.947","61.745","57.545","16.2","1","Texas","Datsun","Rowlett","1972","240Z","Silver"
"Wes Wigginton","10","1","77","SFP","11","","1.113","","13.104","0","4","939.738","4","106.06","61.097","27.582","7.2","1","Texas","Mg","Austin","1972","Midget","Green"
"Skip Meyer","11","1","711","FP","7","1","1.790","","14.894","0","4","477.936","3","107.85","60.083","54.233","7.2","0","Kansas","Austin-Healey","Shawnee","1959","Sprite","Red"
"Tom O'grady","12","1","46","BSR","2","1","2.609","","17.503","0","5","584.921","3","110.459","58.664","55.392","9.0","1","Texas","Merlyn","The Woodlands","1964","Mk 6A","Blue"
"John Stephens","13","5","0","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Gary Bauer","14","1","05","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin-Healey","Garland","1959","Sprite","Yellow"
"Glenn Bilawsky","15","2","9","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
"Joe Robau","16","1","11","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Corvette","Pearland","327"
"Marty Baker","17","1","015","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Gary Reed","18","3","15","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Herb Hilton","19","1","17","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Lee Romine","20","2","31","BSR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Jim Gewinner","21","3","33","BSR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Randy Riney","22","4","45","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ah","Montgomery","1963","Sprite","Blue"
"Jim Collier","23","6","66","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Heath","1972","911","Blue"
"Dan Hightower","24","7","77","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Richard Reeves","25","8","78","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","911","Green"
"Don Gwynne","26","1","89","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","English Ford","Arlington","1970","Escort","White"
"David Mccullough","27","3","98","CS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Ponder","1971","1200","White/Black/Yellow"
"Richard Wright","28","5","172","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Grand Prairie","1972","Midget","Red"
