"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484120-20150828","Thunder on the Cimarron XIV T&T","2015-08-28 14:00:00 UTC","2015-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","Closed Wheel","1073743668","cw 1","Practice","2015-08-28 14:22:00 UTC","2015-08-28 14:38:52 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron-xiv-t-t/results/1073743668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Herb Hilton","1","1","17","AS","1","1","","","","0","10","978.961","8","91.252","71.012","66.193","18.0","1","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Jim Collier","2","1","66","CP","4","2","0.308","","0.308","0","4","425.081","3","91.56","70.773","60.977","7.2","1","Texas","Porsche","Heath","1972","911","Blue"
"Jim Gewinner","3","1","33","BSR","5","1","0.225","","0.533","0","9","907.81","8","91.785","70.6","64.243","16.2","1","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Steve Smargiasso","4","2","37","CP","3","1","6.172","","6.705","8:21.22","8","926.301","8","97.957","66.151","55.965","14.4","1","Texas","Datsun","Cleburne","1972","240Z","White/ Black"
"Berkeley Merrill","5","1","12","EP","9","1","1.259","","7.964","0","8","895.688","8","99.216","65.312","57.877","14.4","1","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"James Allen","6","1","20","CS","8","2","4.454","","12.418","0","8","920.294","6","103.67","62.506","56.33","14.4","1","Missouri","Minni Cooper","Kansas City","1965","Silver"
"","7","1","20","","10","1","0.152","","12.570","0","2","268.114","2","103.822","62.415","48.338","3.6","1"
"Scott Barrett","8","1","10","FP2","2","1","1.331","","13.901","0","7","827.637","7","105.153","61.624","54.807","12.6","1","Texas","Austin Healy","Montgomery","1969","Sprite","Yellow"
"David Patton","9","2","35","CS","6","1","10.777","","24.678","5 Laps","3","384.674","3","115.93","55.896","50.536","5.4","1","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Skip Meyer","10","1","711","FP","7","1","0.365","","25.043","0","3","389.507","3","116.295","55.72","49.909","5.4","0","Kansas","Austin-Healey","Shawnee","1959","Sprite","Red"
"Tom O'grady","11","2","46","BSR","0","","","","","9 Laps","0","14.02","0","0.0","0.0","0.0","0.0","1","Texas","Merlyn","The Woodlands","1964","Mk 6A","Blue"
"John Stephens","12","3","0","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Gary Bauer","13","1","05","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin-Healey","Garland","1959","Sprite","Yellow"
"Glenn Bilawsky","14","2","9","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
"Joe Robau","15","1","11","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Corvette","Pearland","327"
"Marty Baker","16","1","015","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Gary Reed","17","3","15","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Tom Taff","18","4","24","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Lee Romine","19","3","31","BSR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Randy Riney","20","4","45","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ah","Montgomery","1963","Sprite","Blue"
"Wes Wigginton","21","1","77","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Austin","1972","Midget","Green"
"Dan Hightower","22","5","77","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Richard Reeves","23","6","78","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","911","Green"
"Don Gwynne","24","1","89","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","English Ford","Arlington","1970","Escort","White"
"David Mccullough","25","3","98","CS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Ponder","1971","1200","White/Black/Yellow"
"Richard Wright","26","5","172","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Grand Prairie","1972","Midget","Red"
