"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484120-20150828","Thunder on the Cimarron XIV T&T","2015-08-28 14:00:00 UTC","2015-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","Closed Wheel","536871434","New merge","Qualifying","2023-02-12 21:46:52 UTC","2023-02-12 21:46:52 UTC","FINAL","18","https://racehero.io/events/thunder-on-the-cimarron-xiv-t-t/results/536871434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mitchell Hibbs","1","1","5","FF1","1","1","","","","0","10","1218.544","16","86.884","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Peter Hardsteeen","2","2","75","FF1","2","2","","","","3 Laps","7","1215.304","16","87.616","0.0","0.0","0.0","0","Texas","Lotus","Conroe","1969","Type 61","BRG"
"Herb Hilton","3","1","17","AS","3","1","","","","0","11","823.486","8","88.191","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Nathan Baldauff","4","3","96","FF1","4","3","","","","5.812","10","1224.356","16","88.409","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Blue/Red"
"Gerry Tussing","5","4","72","FF1","5","4","","","","0 Laps","10","1039.102","16","89.224","0.0","0.0","0.0","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Jim Collier","6","1","66","CP","6","1","","","","0","11","311.182","2","90.497","0.0","0.0","0.0","0","Texas","Porsche","Heath","1972","911","Blue"
"Jim Gewinner","7","1","33","BSR","7","1","","","","0","14","781.667","2","90.681","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Alexandre Acemyan","8","5","12","FF1","8","5","","","","0 Laps","10","918.153","15","92.147","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"John Stephens","9","2","0","CP","9","2","","","","4:16.751","13","567.933","4","92.367","0.0","0.0","0.0","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Steve Smargiasso","10","3","37","CP","10","3","","","","10:27.1","11","938.282","3","92.956","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1972","240Z","White/ Black"
"Ross Mussina","11","4","39","CP","11","4","","","","11:38.279","7","1009.461","3","93.168","0.0","0.0","0.0","0","Texas","Datsun","Southlake","1972","240Z","Silver"
"Dan Hightower","12","5","77","CP","12","5","","","","4:27.159","11","578.341","7","93.511","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Joe Robau","13","1","11","BP","13","1","","","","0","9","886.878","4","93.776","0.0","0.0","0.0","0","Texas","Corvette","Pearland","327"
"Mike Winn","14","1","17","FF2","14","1","","","","0","10","892.826","12","93.91","0.0","0.0","0.0","0","Arkansas","Merlyn","Little Rock","1978","Mk31","?Red"
"John Fudge","15","1","14","FIA","15","1","","","","0","8","965.933","3","94.32","0.0","0.0","0.0","0","Oklahoma","Bizzarrini","Okc","1968","Gt America 5300","Red"
"Tom Taff","16","6","24","CP","16","6","","","","11:14.07","11","985.252","5","94.346","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Jim Yule","17","1","77","FV","17","1","","","","0","10","998.599","11","94.449","0.0","0.0","0.0","0","Texas","Kaimann","Springtown","1969","Formular Vee","Green"
"Randy Riney","18","1","45","FP","18","1","","","","0","11","449.731","2","94.704","0.0","0.0","0.0","0","Texas","Ah","Montgomery","1963","Sprite","Blue"
"Mike Callahan","19","2","68","FV","19","2","","","","0 Laps","10","826.737","10","94.722","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Dwight Calkins","20","3","87","FV","20","3","","","","0 Laps","10","996.536","11","94.941","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
