"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484120-20150828","Thunder on the Cimarron XIV T&T","2015-08-28 14:00:00 UTC","2015-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","Closed Wheel","1073743673","cw 6","Practice","2015-08-28 20:01:00 UTC","2015-08-28 20:16:27 UTC","FINAL","8","https://racehero.io/events/thunder-on-the-cimarron-xiv-t-t/results/1073743673"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Collier","1","1","66","CP","1","1","","","","0","4","392.975","4","91.801","70.587","65.958","7.2","1","Texas","Porsche","Heath","1972","911","Blue"
"Tom Taff","2","2","24","CP","3","2","7.359","","7.359","8:38.233","8","911.208","8","99.16","65.349","56.892","14.4","1","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Gary Bauer","3","1","05","VC","2","1","6.490","","13.849","0","4","452.988","4","105.65","61.335","57.22","7.2","1","Texas","Austin-Healey","Garland","1959","Sprite","Yellow"
"Ross Mussina","4","3","39","CP","4","","16.719","","30.568","3 Laps","1","270.833","1","122.369","52.955","23.926","1.8","1","Texas","Datsun","Southlake","1972","240Z","Silver"
"John Stephens","5","4","0","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Rowlett","1972","240Z","Silver"
"Glenn Bilawsky","6","1","9","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
"Scott Barrett","7","1","10","FP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Montgomery","1969","Sprite","Yellow"
"Joe Robau","8","1","11","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Corvette","Pearland","327"
"Berkeley Merrill","9","1","12","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"John Fudge","10","1","14","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Bizzarrini","Okc","1968","Gt America 5300","Red"
"Marty Baker","11","1","015","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Gary Reed","12","2","15","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Herb Hilton","13","1","17","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"James Allen","14","1","20","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Minni Cooper","Kansas City","1965","Silver"
"Lee Romine","15","1","31","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Jim Gewinner","16","2","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"David Patton","17","2","35","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Steve Smargiasso","18","5","37","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1972","240Z","White/ Black"
"Randy Riney","19","3","45","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ah","Montgomery","1963","Sprite","Blue"
"Tom O'grady","20","3","46","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","The Woodlands","1964","Mk 6A","Blue"
"Dan Hightower","21","6","77","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Wes Wigginton","22","1","77","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Austin","1972","Midget","Green"
"Richard Reeves","23","7","78","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","911","Green"
"Don Gwynne","24","1","89","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","English Ford","Arlington","1970","Escort","White"
"David Mccullough","25","3","98","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Ponder","1971","1200","White/Black/Yellow"
"Richard Wright","26","4","172","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Grand Prairie","1972","Midget","Red"
"Skip Meyer","27","5","711","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin-Healey","Shawnee","1959","Sprite","Red"
