"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484120-20150828","Thunder on the Cimarron XIV T&T","2015-08-28 14:00:00 UTC","2015-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","Novice","1073743685","Nov 1","Practice","2015-08-28 14:44:00 UTC","2015-08-28 15:00:04 UTC","FINAL","7","https://racehero.io/events/thunder-on-the-cimarron-xiv-t-t/results/1073743685"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Greg Smith","1","1","04","FV","2","1","","","","0","6","652.152","4","102.492","63.224","59.618","10.8","1","Texas","Lynx","San Antonio","1972","B","Black"
"Tim Blakeney","2","1","54","FF1","1","1","1.439","","1.439","0","7","758.543","5","103.931","62.349","59.799","12.6","1","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Rick Wark","3","2","95","FF1","4","3","6.118","","7.557","1 Lap","6","721.481","6","110.049","58.883","53.889","10.8","1","Texas","Hawke","The Woodlands","1972","Dl9 Formula Ford","Black"
"Jeffrey Carr","4","3","39","FF1","3","2","1.017","","8.574","2 Laps","5","609.58","5","111.066","58.344","53.151","9.0","1","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Kassandra Fuller","5","2","32","FV","5","","5.556","","14.130","5:06.751","6","958.903","5","116.622","55.564","40.546","10.8","1","Texas","Zink","Austin","1969","C4"
"John Stephens","6","1","0","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Gregory Hibbs","7","4","3","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Mitchell Hibbs","8","5","5","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Edward Ziegler","9","3","5","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"Mike Rogers","10","4","05","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Gary Bauer","11","1","05","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin-Healey","Garland","1959","Sprite","Yellow"
"Sammie Smith","12","5","8","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Glenn Bilawsky","13","1","9","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
"Scott Barrett","14","1","10","FP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Montgomery","1969","Sprite","Yellow"
"Berkeley Merrill","15","1","12","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"Alexandre Acemyan","16","6","12","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Marty Baker","17","2","15","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Gary Reed","18","2","15","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Susan Patterson","19","6","16","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","New Braunfels","1968","C4","Blue"
"Herb Hilton","20","1","17","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Mike Winn","21","1","17","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Merlyn","Little Rock","1978","Mk31","?Red"
"Alexandre Acemyan","22","7","18","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Red / Yellow"
"Mark Koegel","23","8","22","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula V","San Angelo","1969","Zink C4","Red/ White"
"Elliott Barron","24","9","23","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Tom Taff","25","2","24","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Willis Murphey","26","10","25","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Larry Thacker","27","11","27","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Lee Romine","28","1","31","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Kasandra Fuller","29","12","32","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Austin","1969","C4","Red"
