"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484120-20150828","Thunder on the Cimarron XIV T&T","2015-08-28 14:00:00 UTC","2015-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","Closed Wheel","1073743671","cw 4","Practice","2015-08-28 18:11:00 UTC","2015-08-28 18:27:50 UTC","FINAL","8","https://racehero.io/events/thunder-on-the-cimarron-xiv-t-t/results/1073743671"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Herb Hilton","1","1","17","AS","7","1","","","","0","8","884.946","8","92.324","70.188","58.58","14.4","1","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"John Stephens","2","1","0","CP","9","3","0.043","","0.043","0","5","567.933","2","92.367","70.155","57.049","9.0","1","Texas","Datsun","Rowlett","1972","240Z","Silver"
"Joe Robau","3","1","11","BP","8","1","1.409","","1.452","0","8","886.878","8","93.776","69.101","58.452","14.4","0","Texas","Corvette","Pearland","327"
"Glenn Bilawsky","4","1","9","FP","4","1","2.360","","3.812","0","6","627.088","6","96.136","67.405","62.001","10.8","1","Texas","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
"Berkeley Merrill","5","1","12","EP","2","1","3.166","","6.978","0","6","774.971","6","99.302","65.255","50.17","10.8","3","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"Gary Bauer","6","1","05","VC","5","1","5.323","","12.301","0","8","902.022","5","104.625","61.935","57.471","14.4","1","Texas","Austin-Healey","Garland","1959","Sprite","Yellow"
"Ross Mussina","7","2","39","CP","1","1","2.296","","14.597","5:32.491","8","900.424","7","106.921","60.605","57.573","14.4","1","Texas","Datsun","Southlake","1972","240Z","Silver"
"Steve Smargiasso","8","3","37","CP","3","2","3.349","","17.946","2 Laps","3","376.004","3","110.27","58.765","51.702","5.4","1","Texas","Datsun","Cleburne","1972","240Z","White/ Black"
"Gary Reed","9","2","15","FP","6","2","5.008","","22.954","2 Laps","4","489.18","4","115.278","56.212","52.987","7.2","1","Texas","Mg","Houston","1967","Midget","Yellow"
"Scott Barrett","10","1","10","FP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Montgomery","1969","Sprite","Yellow"
"John Fudge","11","1","14","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Bizzarrini","Okc","1968","Gt America 5300","Red"
"Marty Baker","12","1","015","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"James Allen","13","1","20","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Minni Cooper","Kansas City","1965","Silver"
"Tom Taff","14","4","24","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Lee Romine","15","1","31","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Jim Gewinner","16","2","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"David Patton","17","2","35","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Randy Riney","18","3","45","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ah","Montgomery","1963","Sprite","Blue"
"Tom O'grady","19","3","46","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","The Woodlands","1964","Mk 6A","Blue"
"Jim Collier","20","5","66","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Heath","1972","911","Blue"
"Dan Hightower","21","6","77","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Wes Wigginton","22","1","77","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Austin","1972","Midget","Green"
"Richard Reeves","23","7","78","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","911","Green"
"Don Gwynne","24","1","89","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","English Ford","Arlington","1970","Escort","White"
"David Mccullough","25","3","98","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Ponder","1971","1200","White/Black/Yellow"
"Richard Wright","26","4","172","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Grand Prairie","1972","Midget","Red"
"Skip Meyer","27","5","711","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin-Healey","Shawnee","1959","Sprite","Red"
