"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484120-20150828","Thunder on the Cimarron XIV T&T","2015-08-28 14:00:00 UTC","2015-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","Closed Wheel","1073743669","cw 2","Practice","2015-08-28 15:28:00 UTC","2015-08-28 15:45:12 UTC","FINAL","9","https://racehero.io/events/thunder-on-the-cimarron-xiv-t-t/results/1073743669"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Collier","1","1","66","CP","5","3","","","","0","3","311.182","3","90.497","71.605","62.471","5.4","1","Texas","Porsche","Heath","1972","911","Blue"
"Jim Gewinner","2","1","33","BSR","4","1","0.184","","0.184","0","8","781.667","4","90.681","71.459","66.32","14.4","1","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Randy Riney","3","1","45","FP","9","2","4.023","","4.207","0","4","449.731","4","94.704","68.424","57.634","7.2","1","Texas","Ah","Montgomery","1963","Sprite","Blue"
"John Stephens","4","2","0","CP","3","2","0.607","","4.814","5:01.772","6","612.954","4","95.311","67.988","63.431","10.8","1","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"John Fudge","5","1","14","FIA","13","","0.178","","4.992","0","5","917.215","5","95.489","67.861","35.324","9.0","1","Oklahoma","Bizzarrini","Okc","1968","Gt America 5300","Red"
"Tom Taff","6","3","24","CP","6","4","1.075","","6.067","10:18.676","8","929.858","7","96.564","67.106","55.75","14.4","2","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Dan Hightower","7","4","77","CP","1","1","0.239","","6.306","11:07.256","9","978.438","4","96.803","66.94","59.605","16.2","2","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Berkeley Merrill","8","1","12","EP","2","1","1.237","","7.543","0","9","920.504","3","98.04","66.095","63.357","16.2","1","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"Scott Barrett","9","1","10","FP2","10","1","0.456","","7.999","0","5","575.154","5","98.496","65.789","56.333","9.0","1","Texas","Austin Healy","Montgomery","1969","Sprite","Yellow"
"David Mccullough","10","1","98","CS","11","1","2.764","","10.763","0","8","899.5","7","101.26","63.994","57.632","14.4","1","Texas","Datsun","Ponder","1971","1200","White/Black/Yellow"
"Marty Baker","11","1","015","DP","7","1","1.008","","11.771","0","7","790.853","5","102.268","63.363","57.356","12.6","1","Arkansas","Mg","Pearcy","1963","B","Red"
"Wes Wigginton","12","1","77","SFP","12","","5.596","","17.367","0","4","729.187","4","107.864","60.076","35.546","7.2","1","Texas","Mg","Austin","1972","Midget","Green"
"Richard Wright","13","2","172","FP","8","1","3.876","","21.243","6:38.815","6","848.546","3","111.74","57.992","45.82","10.8","1","Texas","Mg","Grand Prairie","1972","Midget","Red"
"Gary Reed","14","3","15","FP","0","","","","","4 Laps","0","23.658","0","0.0","0.0","0.0","0.0","1","Texas","Mg","Houston","1967","Midget","Yellow"
"John Stephens","15","5","0","CP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Gary Bauer","16","1","05","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin-Healey","Garland","1959","Sprite","Yellow"
"Glenn Bilawsky","17","4","9","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
"Joe Robau","18","1","11","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Corvette","Pearland","327"
"Herb Hilton","19","1","17","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"James Allen","20","2","20","CS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Minni Cooper","Kansas City","1965","Silver"
"Lee Romine","21","2","31","BSR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"David Patton","22","3","35","CS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Steve Smargiasso","23","6","37","CP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1972","240Z","White/ Black"
"Tom O'grady","24","3","46","BSR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","The Woodlands","1964","Mk 6A","Blue"
"Richard Reeves","25","7","78","CP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","911","Green"
"Don Gwynne","26","1","89","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","English Ford","Arlington","1970","Escort","White"
"Skip Meyer","27","5","711","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin-Healey","Shawnee","1959","Sprite","Red"
