"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485228-20220305","NTK 2022 - Spring #1","2022-03-05 16:00:00 UTC","2022-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485238","KA100 Senior Sponsored by 4T Concrete Pumping","1073745947","Main Event ","Race","2022-03-06 00:22:00 UTC","2022-03-06 00:33:31 UTC","FINAL","16","https://racehero.io/events/ntk-2022-spring-1/results/1073745947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brayden Robertson","1","1","977","100cc Senior","1","1","","","","0","16","631.772","13","38.574","46.664","45.586","8.0","0"
"JD Lamping","2","2","908","100cc Senior","2","2","0.975","","0.975","0.975","16","632.747","16","38.583","46.653","45.516","8.0","0"
"Andy Miller","3","3","203","100cc Senior","3","3","2.721","","3.696","3.696","16","635.468","10","38.683","46.532","45.321","8.0","0"
"Zander Rogers","4","4","91","100cc Senior","12","12","6.914","","10.610","10.61","16","642.382","6","39.067","46.075","44.833","8.0","0"
"Chris Jennings","5","5","75","100cc Senior","5","5","0.762","","11.372","11.372","16","643.144","16","39.029","46.12","44.78","8.0","0"
"Jarrett Fuller","6","6","938","100cc Senior","6","6","0.190","","11.562","11.562","16","643.334","15","38.96","46.201","44.767","8.0","0"
"Ian Howell","7","7","934.","100cc Senior","4","4","0.450","","12.012","12.012","16","643.784","16","38.93","46.237","44.736","8.0","0"
"Robert Warren","8","8","927","100cc Senior","9","9","0.496","","12.508","12.508","16","644.28","10","38.983","46.174","44.701","8.0","0"
"Haley Knox","9","9","51.","100cc Senior","7","7","6.806","","19.314","19.314","16","651.086","11","38.952","46.211","44.234","8.0","0"
"Franco Sacripanti","10","10","913","100cc Senior","10","10","1.784","","21.098","21.098","16","652.87","15","39.379","45.71","44.113","8.0","0"
"Koen Summers","11","11","69","100cc Senior","11","11","7 Laps","","DNF","7 Laps","9","379.456","6","40.276","44.692","42.693","4.5","0"
"Tyler Stephens","12","12","905","100cc Senior","13","13","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Derek Carder (R)","13","13","11..","100cc Senior","14","14","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ty Fuller","14","14","937","100cc Senior","8","8","","","DQ","21.462","16","653.234","6","39.39","45.697","44.088","8.0","0"
