"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485228-20220305","NTK 2022 - Spring #1","2022-03-05 16:00:00 UTC","2022-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485232","206 Senior Sponsored by Core Karting ","1073745928","Main Event ","Race","2022-03-05 23:42:00 UTC","2022-03-05 23:54:30 UTC","FINAL","16","https://racehero.io/events/ntk-2022-spring-1/results/1073745928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chuck Jensen","1","1","689","206 Senior","2","2","","","","0","16","699.028","8","42.716","42.139","41.2","8.0","0"
"Jeff Dolian","2","2","31","206 Senior","1","1","0.376","","0.376","0.376","16","699.404","15","42.597","42.256","41.178","8.0","0"
"Ethan Wolfe","3","3","2.","206 Senior","5","5","0.472","","0.848","0.848","16","699.876","12","42.437","42.416","41.15","8.0","0"
"Collin Underhill","4","4","637","206 Senior","3","3","2.394","","3.242","3.242","16","702.27","13","42.948","41.911","41.01","8.0","0"
"Landon Melson","5","5","625","206 Senior","6","6","4.364","","7.606","7.606","16","706.634","14","43.086","41.777","40.757","8.0","0"
"Colton Underhill","6","6","672","206 Senior","7","7","0.333","","7.939","7.939","16","706.967","9","42.844","42.013","40.737","8.0","0"
"Jamaal Keita","7","7","9","206 Senior","10","10","2.353","","10.292","10.292","16","709.32","16","43.17","41.696","40.602","8.0","0"
"Hunter Stine","8","8","67","206 Senior","8","8","3.271","","13.563","13.563","16","712.591","10","43.425","41.451","40.416","8.0","0"
"Arvin Naghshineh (R)","9","9","428","206 Senior","12","12","1 Lap","","1 Lap","14.858","15","713.886","7","46.339","38.844","37.821","7.5","0"
"Joshua Emmett (R)","10","10","13..","206 Senior","11","11","10.677","","1 Lap","25.535","15","724.563","14","45.317","39.72","37.264","7.5","0"
"Andy Miller","11","11","203.","206 Senior","9","9","12 Laps","","DNF","13 Laps","3","144.833","2","44.731","40.241","37.284","1.5","0"
"Chris Hoyles","12","12","640","206 Senior","4","4","3 Laps","","DNS","16 Laps","0","46.082","0","0.0","0.0","0.0","0.0","0"
"Chase Meyer","13","13","934","206 Senior","14","14","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Lisenb (R)","14","14","15","206 Senior","13","13","","","DQ","37.154","16","736.182","15","43.906","40.997","39.121","8.0","0"
