"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485228-20220305","NTK 2022 - Spring #1","2022-03-05 16:00:00 UTC","2022-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485238","KA100 Senior Sponsored by 4T Concrete Pumping","1073745945","Qualifying ","Qualifying","2022-03-05 19:54:00 UTC","2022-03-05 20:17:11 UTC","FINAL","8","https://racehero.io/events/ntk-2022-spring-1/results/1073745945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brayden Robertson","1","1","977","100cc Senior","3","3","","","","0","8","323.065","7","38.197","47.124","44.573","4.0","0"
"JD Lamping","2","2","908","100cc Senior","1","1","0.171","","0.171","0.688","8","323.753","7","38.368","46.914","44.478","4.0","0"
"Ty Fuller","3","3","937","100cc Senior","4","4","0.126","","0.297","5.208","8","328.273","6","38.494","46.761","43.866","4.0","0"
"Andy Miller","4","4","203","100cc Senior","5","5","0.004","","0.301","4.981","8","328.046","6","38.498","46.756","43.896","4.0","0"
"Zander Rogers","5","5","91","100cc Senior","6","6","0.046","","0.347","5.576","8","328.641","6","38.544","46.7","43.817","4.0","0"
"Koen Summers","6","6","69","100cc Senior","9","9","0.017","","0.364","7.031","8","330.096","6","38.561","46.679","43.624","4.0","0"
"Ian Howell","7","7","934.","100cc Senior","8","8","0.157","","0.521","7.411","8","330.476","5","38.718","46.49","43.574","4.0","0"
"Robert Warren","8","8","927","100cc Senior","2","2","0.053","","0.574","3.236","8","326.301","6","38.771","46.426","44.131","4.0","0"
"Chris Jennings","9","9","75","100cc Senior","12","12","0.354","","0.928","1 Lap","7","307.718","6","39.125","46.006","40.947","3.5","0"
"Haley Knox","10","10","51.","100cc Senior","11","11","0.128","","1.056","1 Lap","7","299.341","6","39.253","45.856","42.092","3.5","0"
"Franco Sacripanti","11","11","913","100cc Senior","10","10","0.634","","1.690","1 Lap","7","301.685","6","39.887","45.127","41.765","3.5","0"
"Tyler Stephens","12","12","905","100cc Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jarrett Fuller","13","13","938","100cc Senior","7","7","","","","7.939","8","331.004","7","38.785","46.41","43.504","4.0","0"
"Derek Carder (R)","14","14","11..","100cc Senior","13","13","","","","11.7","7","334.765","7","42.264","42.589","37.638","3.5","0"
