"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485228-20220305","NTK 2022 - Spring #1","2022-03-05 16:00:00 UTC","2022-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485236","206  Heavy Sponsored by The Madrid Group ","1073745939","Qualifying ","Qualifying","2022-03-05 19:48:00 UTC","2022-03-05 20:10:45 UTC","FINAL","7","https://racehero.io/events/ntk-2022-spring-1/results/1073745939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Weaver","1","1","19","206 Heavy","5","5","","","","0","7","319.219","6","44.102","40.814","39.471","3.5","0"
"Richie Yosten","2","2","32","206 Heavy","4","4","0.245","","0.245","1.123","7","320.342","7","44.347","40.589","39.333","3.5","0"
"Nick Miller","3","3","13","206 Heavy","3","3","0.108","","0.353","0 Laps","7","318.978","4","44.455","40.49","39.501","3.5","0"
"Madison Knox","4","4","35","206 Heavy","2","2","0.075","","0.428","0 Laps","7","318.686","3","44.53","40.422","39.537","3.5","0"
"Pedro Larrea","5","5","18","206 Heavy","7","7","0.015","","0.443","6.757","7","325.976","7","44.545","40.409","38.653","3.5","0"
"Jake Henderson","6","6","3","206 Heavy","6","6","0.244","","0.687","6.572","7","325.791","6","44.789","40.188","38.675","3.5","0"
"Christopher Ramcke","7","7","114","206 Heavy","10","10","0.379","","1.066","13.654","7","332.873","3","45.168","39.851","37.852","3.5","0"
"Clayton Auston","8","8","777","206 Heavy","9","9","0.554","","1.620","20.343","7","339.562","7","45.722","39.368","37.107","3.5","0"
"Jason Grubaugh (R)","9","9","712","206 Heavy","8","8","2.019","","3.639","1 Lap","6","302.217","6","47.741","37.703","35.736","3.0","0"
"Ryan Gomez","10","10","23","206 Heavy","1","1","","","","0 Laps","7","314.841","4","44.018","40.892","40.02","3.5","0"
"Cassie Ramcke","11","11","293","206 Heavy","11","11","","","","1 Lap","6","311.581","6","48.183","37.358","34.662","3.0","0"
