"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485228-20220305","NTK 2022 - Spring #1","2022-03-05 16:00:00 UTC","2022-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485232","206 Senior Sponsored by Core Karting ","1073745929","Pre Final ","Race","2022-03-05 21:28:00 UTC","2022-03-05 21:34:39 UTC","FINAL","8","https://racehero.io/events/ntk-2022-spring-1/results/1073745929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeff Dolian","1","1","31","206 Senior","9","9","","","","0","8","348.135","5","42.603","42.251","41.363","4.0","0"
"Chuck Jensen","2","2","689","206 Senior","3","3","0.085","","0.085","0.085","8","348.22","6","42.735","42.12","41.353","4.0","0"
"Collin Underhill","3","3","637","206 Senior","2","2","1.152","","1.237","1.237","8","349.372","6","42.763","42.092","41.217","4.0","0"
"Chris Hoyles","4","4","640","206 Senior","1","1","0.067","","1.304","1.304","8","349.439","6","42.643","42.211","41.209","4.0","0"
"Ethan Wolfe","5","5","2.","206 Senior","10","10","0.307","","1.611","1.611","8","349.746","7","42.592","42.261","41.173","4.0","0"
"Landon Melson","6","6","625","206 Senior","4","4","5.355","","6.966","6.966","8","355.101","7","43.097","41.766","40.552","4.0","0"
"Colton Underhill","7","7","672","206 Senior","6","6","0.299","","7.265","7.265","8","355.4","4","42.965","41.895","40.518","4.0","0"
"Hunter Stine","8","8","67","206 Senior","7","7","1.727","","8.992","8.992","8","357.127","7","43.319","41.552","40.322","4.0","0"
"Andy Miller","9","9","203.","206 Senior","8","8","0.842","","9.834","9.834","8","357.969","7","43.517","41.363","40.227","4.0","0"
"Jamaal Keita","10","10","9","206 Senior","5","5","11.819","","21.653","21.653","8","369.788","6","44.168","40.753","38.941","4.0","0"
"Joshua Emmett (R)","11","11","13..","206 Senior","13","13","5.102","","26.755","26.755","8","374.89","4","45.593","39.48","38.411","4.0","0"
"Arvin Naghshineh (R)","12","12","428","206 Senior","11","11","13.862","","40.617","40.617","8","388.752","5","46.357","38.829","37.042","4.0","0"
"Chase Meyer","13","13","934","206 Senior","14","14","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Lisenb (R)","14","14","15","206 Senior","12","12","","","DQ","14.055","8","362.19","4","43.887","41.014","39.758","4.0","0"
