"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485228-20220305","NTK 2022 - Spring #1","2022-03-05 16:00:00 UTC","2022-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485236","206  Heavy Sponsored by The Madrid Group ","1073745941","Main Event ","Race","2022-03-06 00:12:00 UTC","2022-03-06 00:24:45 UTC","FINAL","16","https://racehero.io/events/ntk-2022-spring-1/results/1073745941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Madison Knox","1","1","35","206 Heavy","6","6","","","","0","16","719.825","13","44.295","40.637","40.01","8.0","0"
"Nick Miller","2","2","13","206 Heavy","2","2","4.079","","4.079","4.079","16","723.904","13","44.357","40.58","39.784","8.0","0"
"Brandon Weaver","3","3","19","206 Heavy","1","1","6.552","","10.631","10.631","16","730.456","14","44.582","40.375","39.427","8.0","0"
"Ryan Gomez","4","4","23","206 Heavy","4","4","0.357","","10.988","10.988","16","730.813","12","44.13","40.789","39.408","8.0","0"
"Pedro Larrea","5","5","18","206 Heavy","3","3","5.704","","16.692","16.692","16","736.517","15","44.827","40.154","39.103","8.0","0"
"Christopher Ramcke","6","6","114","206 Heavy","9","9","5.839","","22.531","22.531","16","742.356","10","44.944","40.05","38.795","8.0","0"
"Richie Yosten","7","7","32","206 Heavy","5","5","2.323","","24.854","24.854","16","744.679","12","44.759","40.215","38.674","8.0","0"
"Jake Henderson","8","8","3","206 Heavy","7","7","1 Lap","","1 Lap","3.518","15","723.343","13","45.529","39.535","37.327","7.5","0"
"Jason Grubaugh (R)","9","9","712","206 Heavy","11","11","31.743","","1 Lap","35.261","15","755.086","11","48.772","36.906","35.758","7.5","0"
"Cassie Ramcke","10","10","293","206 Heavy","10","10","1 Lap","","2 Laps","10.313","14","730.138","8","48.701","36.96","34.514","7.0","0"
"Clayton Auston","11","11","777","206 Heavy","8","8","7 Laps","","DNF","9 Laps","7","374.744","2","47.374","37.996","33.623","3.5","0"
