"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485228-20220305","NTK 2022 - Spring #1","2022-03-05 16:00:00 UTC","2022-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485235","206 Junior 2 Sponsored by KRS","1073745937","Main Event ","Race","2022-03-05 23:52:00 UTC","2022-03-06 00:04:25 UTC","FINAL","16","https://racehero.io/events/ntk-2022-spring-1/results/1073745937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caiden Wolfe","1","1","2","206 Jr 2","1","1","","","","0","16","701.207","14","43.135","41.729","41.072","8.0","0"
"Alfred Alvarez del Castillo","2","2","422","206 Jr 2","3","3","5.555","","5.555","5.555","16","706.762","10","43.593","41.291","40.749","8.0","0"
"Enrique Aguirre","3","3","6","206 Jr 2","6","6","6.422","","11.977","11.977","16","713.184","9","43.625","41.261","40.382","8.0","0"
"Austin Higginbotham","4","4","443","206 Jr 2","5","5","0.327","","12.304","12.304","16","713.511","16","43.72","41.171","40.364","8.0","0"
"Ean Columbus","5","5","48","206 Jr 2","7","7","0.503","","12.807","12.807","16","714.014","16","43.703","41.187","40.335","8.0","0"
"Lucas Nilson","6","6","451","206 Jr 2","2","2","3.532","","16.339","16.339","16","717.546","12","43.451","41.426","40.137","8.0","0"
"Landen Welker","7","7","808","206 Jr 2","4","4","1.818","","18.157","18.157","16","719.364","15","43.983","40.925","40.035","8.0","0"
"Mikayla Bradley","8","8","7","206 Jr 2","8","8","6.921","","25.078","25.078","16","726.285","15","44.397","40.543","39.654","8.0","0"
"Shelby Ramirez","9","9","13.","206 Jr 2","9","9","1.720","","26.798","26.798","16","728.005","15","44.507","40.443","39.56","8.0","0"
"Sam Beck (R)","10","10","318","206 Jr 2","10","10","1 Lap","","1 Lap","11.008","15","712.215","15","46.005","39.126","37.91","7.5","0"
"Collier Henry (R)","11","11","29","206 Jr 2","11","11","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Maddox Henry (R)","12","12","61","206 Jr 2","12","12","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
