"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485228-20220305","NTK 2022 - Spring #1","2022-03-05 16:00:00 UTC","2022-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485230","Controlled Practice ","1073745923","Controlled Practice ","Practice","2022-03-05 16:00:00 UTC","2022-03-05 18:38:57 UTC","FINAL","40","https://racehero.io/events/ntk-2022-spring-1/results/1073745923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bob  Schabel","1","1","92","Shifter","0","","","","","0","5","8399.276","5","27.372","65.761","1.072","2.5","0"
"Justin Hrbacek","2","2","312","Shifter","0","","9.466","","9.466","2:54.402","21","8573.678","18","36.838","48.863","4.409","10.5","0"
"Casey Brown","3","3","595","Shifter","0","","1.215","","10.681","45.111","6","8444.387","5","38.053","47.302","1.279","3.0","0"
"JD Lamping","4","1","908","100cc Senior","0","","0.413","","11.094","0","21","6730.129","21","38.466","46.795","5.617","10.5","0"
"Brayden Robertson","5","2","977","100cc Senior","0","","0.079","","11.173","1 Lap","20","6689.497","18","38.545","46.699","5.382","10.0","0"
"Andy Miller","6","3","203","100cc Senior","0","","0.303","","11.476","7.601","20","6737.73","17","38.848","46.334","5.343","10.0","0"
"Koen Summers","7","4","69","100cc Senior","0","","0.003","","11.479","13.771","21","6743.9","21","38.851","46.331","5.605","10.5","0"
"Ty Fuller","8","5","937","100cc Senior","0","","0.043","","11.522","12.828","20","6742.957","19","38.894","46.28","5.339","10.0","0"
"Ian Howell","9","6","934.","100cc Senior","83","","0.132","","11.654","11.001","10","6741.13","9","39.026","46.123","2.67","5.0","0"
"Zander Rogers","10","7","91","100cc Senior","0","","0.099","","11.753","6 Laps","15","6716.444","15","39.125","46.006","4.02","7.5","0"
"Justin Music","11","1","852","100cc Junior","0","","0.016","","11.769","0","21","6735.953","19","39.141","45.988","5.612","10.5","0"
"Jarrett Fuller","12","8","938","100cc Senior","82","","0.024","","11.793","9.793","10","6739.922","9","39.165","45.959","2.671","5.0","0"
"Alfred Alvarez del Castillo","13","2","822","100cc Junior","0","","0.083","","11.876","4.819","20","6740.772","19","39.248","45.862","5.341","10.0","0"
"Robert Warren","14","9","927","100cc Senior","0","","0.045","","11.921","6.185","21","6736.314","19","39.293","45.81","5.611","10.5","0"
"Gabby Selden","15","3","835","100cc Junior","0","","0.011","","11.932","3.678","18","6739.631","18","39.304","45.797","4.807","9.0","0"
"Gary Glanger","16","1","11","100cc Master","0","","0.310","","12.242","0","40","7685.401","30","39.614","45.438","9.368","20.0","0"
"Santiago Apodaca","17","4","811","100cc Junior","0","","0.040","","12.282","9.736","20","6745.689","17","39.654","45.393","5.337","10.0","0"
"Haley Knox","18","10","51.","100cc Senior","0","","0.092","","12.374","15.964","16","6746.093","13","39.746","45.288","4.269","8.0","0"
"John Towne","19","2","234","100cc Master","60","","0.091","","12.465","19 Laps","21","7681.026","7","39.837","45.184","4.921","10.5","0"
"Alex Pope","20","5","99.","100cc Junior","0","","0.170","","12.635","13.842","20","6749.795","19","40.007","44.992","5.333","10.0","0"
"Kyle Riedel","21","1","8","Tag Senior","87","","0.140","","12.775","0","5","7502.54","5","40.147","44.835","1.2","2.5","0"
"Franco Sacripanti","22","11","913","100cc Senior","84","","0.397","","13.172","15 Laps","6","6592.899","3","40.544","44.396","1.638","3.0","0"
"Patrick Carter (R)","23","3","113","100cc Master","61","","0.107","","13.279","21 Laps","19","7649.514","19","40.651","44.279","4.471","9.5","0"
"Matthew Dukette","24","1","198","Tag Cadet 2","0","","0.628","","13.907","0","19","6224.973","13","41.279","43.606","5.494","9.5","0"
"Denis Beaudoin","25","4","99","100cc Master","62","","0.245","","14.152","29 Laps","11","7540.12","4","41.524","43.348","2.626","5.5","0"
"David Ybarra","26","2","106","Tag Cadet 2","0","","0.133","","14.285","0 Laps","19","6218.236","9","41.657","43.21","5.5","9.5","0"
"Emmett Eddolls","27","3","116","Tag Cadet 2","0","","0.106","","14.391","0 Laps","19","6222.951","16","41.763","43.1","5.496","9.5","0"
"Mason Barry","28","4","122","Tag Cadet 2","0","","0.299","","14.690","1.533","9","6226.506","9","42.062","42.794","2.602","4.5","0"
"Carlos Bello","29","2","11.","Tag Senior","86","","0.012","","14.702","3:02.336","9","7684.876","9","42.074","42.782","2.108","4.5","0"
"Carson Barry","30","5","110","Tag Cadet 2","0","","0.006","","14.708","10 Laps","9","6209.48","7","42.08","42.776","2.609","4.5","0"
"Bert Cooper","31","5","27..","100cc Master","63","","0.041","","14.749","21 Laps","19","7683.738","19","42.121","42.734","4.451","9.5","0"
"Asher Ludwig","32","1","28","Tag Cadet 1","0","","0.222","","14.971","0","9","6227.829","8","42.343","42.51","2.601","4.5","0"
"Tanner Barsch","33","2","51","Tag Cadet 1","0","","0.119","","15.090","-8 Laps","17","6206.458","17","42.462","42.391","4.93","8.5","0"
"Emerson Laine","34","3","50","Tag Cadet 1","0","","0.005","","15.095","-9 Laps","18","6213.238","16","42.467","42.386","5.215","9.0","0"
"Owen Wright","35","6","69.","Tag Cadet 2","0","","0.312","","15.407","2 Laps","17","6198.963","16","42.779","42.077","4.936","8.5","0"
"Ethan Wolfe","36","1","2.","206 Senior","0","","0.217","","15.624","0","19","8143.087","19","42.996","41.864","4.2","9.5","0"
"Jeff Dolian","37","2","31","206 Senior","0","","0.033","","15.657","1 Lap","18","8140.829","16","43.029","41.832","3.98","9.0","0"
"Chuck Jensen","38","3","689","206 Senior","0","","0.074","","15.731","0 Laps","19","8139.878","19","43.103","41.76","4.202","9.5","0"
"Davis Henry (R)","39","7","149","Tag Cadet 2","0","","0.010","","15.741","11 Laps","8","6222.875","8","43.113","41.751","2.314","4.0","0"
"Chris Hoyles","40","4","640","206 Senior","0","","0.024","","15.765","0.658","19","8143.745","18","43.137","41.728","4.2","9.5","0"
"Collin Underhill","41","5","637","206 Senior","0","","0.192","","15.957","0.587","19","8143.674","16","43.329","41.543","4.2","9.5","0"
"Jamaal Keita","42","6","9","206 Senior","0","","0.013","","15.970","6 Laps","13","8113.999","12","43.342","41.53","2.884","6.5","0"
"Kade Kaspar","43","4","55.","Tag Cadet 1","0","","0.113","","16.083","-8 Laps","17","6202.681","17","43.455","41.422","4.933","8.5","0"
"Christopher Tracey","44","1","224","206 Jr 1","0","","0.060","","16.143","0","19","5273.453","16","43.515","41.365","6.485","9.5","0"
"Colton Underhill","45","7","672","206 Senior","0","","0.011","","16.154","4.149","18","8147.236","17","43.526","41.355","3.977","9.0","0"
"Caiden Wolfe","46","1","2","206 Jr 2","0","","0.054","","16.208","0","8","5723.2","8","43.58","41.303","2.516","4.0","0"
"Triston Young","47","2","223","206 Jr 1","0","","0.085","","16.293","2 Laps","17","5243.93","17","43.665","41.223","5.835","8.5","0"
"Kade Kaspar","48","3","255","206 Jr 1","0","","0.035","","16.328","2 Laps","17","5258.677","16","43.7","41.19","5.819","8.5","0"
"Hunter Stine","49","8","67","206 Senior","0","","0.055","","16.383","11 Laps","8","8118.219","8","43.755","41.138","1.774","4.0","0"
"Noah Gibson","50","4","5","206 Jr 1","0","","0.166","","16.549","2 Laps","17","5238.198","17","43.921","40.983","5.842","8.5","0"
"Andy Miller","51","9","203.","206 Senior","0","","0.006","","16.555","2 Laps","17","8118.123","17","43.927","40.977","3.769","8.5","0"
"Tanner Barsch","52","5","251","206 Jr 1","0","","0.007","","16.562","0 Laps","19","5271.705","18","43.934","40.971","6.487","9.5","0"
"Landon Melson","53","10","625","206 Senior","0","","0.133","","16.695","12 Laps","7","3671.109","7","44.067","40.847","3.432","3.5","0"
"Davis Henry (R)","54","6","214","206 Jr 1","0","","0.011","","16.706","2 Laps","17","5237.194","17","44.078","40.837","5.843","8.5","0"
"Lucas Nilson","55","2","451","206 Jr 2","0","","0.065","","16.771","31.39","18","5754.59","17","44.143","40.777","5.63","9.0","0"
"Ryan Gomez","56","1","23","206 Heavy","0","","0.049","","16.820","0","18","7217.605","15","44.192","40.731","4.489","9.0","0"
"Alfred Alvarez del Castillo","57","3","422","206 Jr 2","0","","0.060","","16.880","3.44","18","5726.64","18","44.252","40.676","5.658","9.0","0"
"Austin Higginbotham","58","4","443","206 Jr 2","0","","0.066","","16.946","33.693","18","5756.893","17","44.318","40.616","5.628","9.0","0"
"Colton Schniegenberg","59","5","27","Tag Cadet 1","0","","0.009","","16.955","-9 Laps","18","6225.719","17","44.327","40.607","5.204","9.0","0"
"Enrique Aguirre","60","5","6","206 Jr 2","0","","0.044","","16.999","32.392","18","5755.592","17","44.371","40.567","5.629","9.0","0"
"Richie Yosten","61","2","32","206 Heavy","0","","0.019","","17.018","5.992","18","7223.597","15","44.39","40.55","4.485","9.0","0"
"Nick Miller","62","3","13","206 Heavy","0","","0.012","","17.030","2.879","19","7220.484","19","44.402","40.539","4.737","9.5","0"
"Landen Welker","63","6","808","206 Jr 2","0","","0.045","","17.075","-9 Laps","17","5720.41","17","44.447","40.498","5.349","8.5","0"
"Madison Knox","64","4","35","206 Heavy","0","","0.009","","17.084","-1 Laps","19","7215.81","17","44.456","40.489","4.74","9.5","0"
"Brandon Weaver","65","5","19","206 Heavy","0","","0.034","","17.118","1 Lap","17","7200.21","15","44.49","40.459","4.25","8.5","0"
"Alex Lisenb (R)","66","11","15","206 Senior","0","","0.154","","17.272","11 Laps","8","8137.305","6","44.644","40.319","1.77","4.0","0"
"Ean Columbus","67","7","48","206 Jr 2","0","","0.058","","17.330","-9 Laps","17","5721.699","17","44.702","40.267","5.348","8.5","0"
"Pedro Larrea","68","6","18","206 Heavy","0","","0.208","","17.538","10 Laps","8","7183.29","5","44.91","40.08","2.005","4.0","0"
"Jake Henderson","69","7","3","206 Heavy","0","","0.039","","17.577","1 Lap","17","7187.566","15","44.949","40.045","4.257","8.5","0"
"Liam Donald","70","7","109","206 Jr 1","0","","0.193","","17.770","2 Laps","17","5254.906","7","45.142","39.874","5.823","8.5","0"
"Eli Hobson (R)","71","8","59","Tag Cadet 2","0","","0.026","","17.796","4 Laps","15","6110.081","15","45.168","39.851","4.419","7.5","0"
"Mikayla Bradley","72","8","7","206 Jr 2","0","","0.072","","17.868","9.073","17","5732.273","12","45.24","39.788","5.338","8.5","0"
"Shelby Ramirez","73","9","13.","206 Jr 2","0","","0.027","","17.895","25.679","17","5748.879","16","45.267","39.764","5.323","8.5","0"
"Christopher Ramcke","74","8","114","206 Heavy","0","","0.123","","18.018","7 Laps","11","7193.297","9","45.39","39.656","2.753","5.5","0"
"Eva Blehm","75","8","207","206 Jr 1","0","","0.008","","18.026","2 Laps","17","5255.089","16","45.398","39.649","5.823","8.5","0"
"Clayton Auston","76","9","777","206 Heavy","0","","0.182","","18.208","1 Lap","17","7189.967","16","45.58","39.491","4.256","8.5","0"
"Aloy Steinbrunner","77","9","257","206 Jr 1","0","","0.009","","18.217","2 Laps","17","5267.052","12","45.589","39.483","5.81","8.5","0"
"Simon Kline","78","10","404","206 Jr 1","0","","0.397","","18.614","2 Laps","17","5267.518","16","45.986","39.142","5.809","8.5","0"
"Joshua Emmett (R)","79","12","13..","206 Senior","0","","0.084","","18.698","4 Laps","15","8135.953","11","46.07","39.071","3.319","7.5","0"
"Drew Blehm","80","11","215","206 Jr 1","0","","0.383","","19.081","11.705","17","5285.158","16","46.453","38.749","5.79","8.5","0"
"Casen Gee","81","6","27.","Tag Cadet 1","0","","0.443","","19.524","-6 Laps","15","6191.011","15","46.896","38.383","4.361","7.5","0"
"Jason Grubaugh (R)","82","10","712","206 Heavy","0","","0.396","","19.920","0.93","17","7218.535","17","47.292","38.061","4.239","8.5","0"
"Sam Beck (R)","83","10","318","206 Jr 2","0","","0.028","","19.948","-8 Laps","16","5718.951","8","47.32","38.039","5.036","8.0","0"
"Arvin Naghshineh (R)","84","13","428","206 Senior","0","","0.720","","20.668","16 Laps","3","3517.193","3","48.04","37.469","1.535","1.5","0"
"Cassie Ramcke","85","11","293","206 Heavy","59","","1.479","","22.147","9 Laps","9","7183.681","7","49.519","36.35","2.255","4.5","0"
"Dutch Westbrook","86","1","33","Kid Kart Honda","4","4","6.698","","28.845","0","10","4756.491","3","56.217","32.019","3.784","5.0","0"
"Brennan Barsch (R)","87","2","82","Kid Kart Honda","2","2","0.899","","29.744","15.258","10","4771.749","10","57.116","31.515","3.772","5.0","0"
"Theodore Mitchell","88","3","20","Kid Kart Honda","3","3","1.301","","31.045","12.811","10","4769.302","10","58.417","30.813","3.774","5.0","0"
"Asa Davidson (R)","89","4","7.","Kid Kart Honda","1","1","1.810","","32.855","7 Laps","3","199.603","1","60.227","29.887","27.054","1.5","0"
"Alex Steinbrunner","90","5","55","Kid Kart Honda","0","","0.817","","33.672","47.253","6","4803.744","4","61.044","29.487","2.248","3.0","0"
"Caden Meledeo (R)","91","6","87","Kid Kart Honda","5","5","1.995","","35.667","2.419","8","4758.91","8","63.039","28.554","3.026","4.0","0"
"Derek Carder (R)","92","12","11..","100cc Senior","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Collier Henry (R)","93","11","29","206 Jr 2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carlos Perez","94","4","44","Shifter","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Maddox Henry (R)","95","12","61","206 Jr 2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Jennings","96","13","75","100cc Senior","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Phylicia Riedel","97","3","88","Tag Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Morrow (R)","98","5","222","Shifter","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke Klinker","99","6","237","100cc Master","0","","","","","40 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Stephens","100","14","905","100cc Senior","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chase Meyer","101","14","934","206 Senior","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
