"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485228-20220305","NTK 2022 - Spring #1","2022-03-05 16:00:00 UTC","2022-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485235","206 Junior 2 Sponsored by KRS","1073745938","Pre Final ","Race","2022-03-05 21:37:00 UTC","2022-03-05 21:43:19 UTC","FINAL","8","https://racehero.io/events/ntk-2022-spring-1/results/1073745938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caiden Wolfe","1","1","2","206 Jr 2","9","9","","","","0","8","352.731","8","42.986","41.874","40.824","4.0","0"
"Lucas Nilson","2","2","451","206 Jr 2","1","1","0.241","","0.241","0.241","8","352.972","8","42.98","41.88","40.796","4.0","0"
"Alfred Alvarez del Castillo","3","3","422","206 Jr 2","2","2","0.565","","0.806","0.806","8","353.537","7","43.252","41.617","40.731","4.0","0"
"Landen Welker","4","4","808","206 Jr 2","4","4","2.734","","3.540","3.54","8","356.271","8","43.564","41.319","40.419","4.0","0"
"Austin Higginbotham","5","5","443","206 Jr 2","7","7","1.768","","5.308","5.308","8","358.039","8","43.667","41.221","40.219","4.0","0"
"Enrique Aguirre","6","6","6","206 Jr 2","5","5","0.209","","5.517","5.517","8","358.248","7","43.358","41.515","40.196","4.0","0"
"Ean Columbus","7","7","48","206 Jr 2","3","3","0.952","","6.469","6.469","8","359.2","5","43.687","41.202","40.089","4.0","0"
"Mikayla Bradley","8","8","7","206 Jr 2","6","6","5.871","","12.340","12.34","8","365.071","7","44.564","40.391","39.444","4.0","0"
"Sam Beck (R)","9","9","318","206 Jr 2","10","10","9.843","","22.183","22.183","8","374.914","8","45.675","39.409","38.409","4.0","0"
"Shelby Ramirez","10","10","13.","206 Jr 2","8","8","0.852","","23.035","23.035","8","375.766","8","44.142","40.777","38.322","4.0","0"
"Collier Henry (R)","11","11","29","206 Jr 2","11","11","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Maddox Henry (R)","12","12","61","206 Jr 2","12","12","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
