"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485228-20220305","NTK 2022 - Spring #1","2022-03-05 16:00:00 UTC","2022-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485232","206 Senior Sponsored by Core Karting ","1073745927","Qualifying ","Qualifying","2022-03-05 19:30:00 UTC","2022-03-05 19:47:28 UTC","FINAL","7","https://racehero.io/events/ntk-2022-spring-1/results/1073745927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Hoyles","1","1","640","206 Senior","4","4","","","","0","7","314.164","7","42.993","41.867","40.106","3.5","0"
"Collin Underhill","2","2","637","206 Senior","5","5","0.049","","0.049","0.309","7","314.473","5","43.042","41.82","40.067","3.5","0"
"Chuck Jensen","3","3","689","206 Senior","1","1","0.054","","0.103","0 Laps","7","312.221","5","43.096","41.767","40.356","3.5","0"
"Landon Melson","4","4","625","206 Senior","3","3","0.230","","0.333","3.46","7","317.624","4","43.326","41.545","39.67","3.5","0"
"Jamaal Keita","5","5","9","206 Senior","8","8","0.015","","0.348","3.345","7","317.509","6","43.341","41.531","39.684","3.5","0"
"Colton Underhill","6","6","672","206 Senior","7","7","0.089","","0.437","2 Laps","5","229.93","4","43.43","41.446","39.142","2.5","0"
"Hunter Stine","7","7","67","206 Senior","10","10","0.127","","0.564","8.249","7","322.413","7","43.557","41.325","39.08","3.5","0"
"Andy Miller","8","8","203.","206 Senior","9","9","0.286","","0.850","7.233","7","321.397","7","43.843","41.056","39.204","3.5","0"
"Arvin Naghshineh (R)","9","9","428","206 Senior","11","11","4.561","","5.411","6 Laps","1","63.431","1","48.404","37.187","28.377","0.5","0"
"Chase Meyer","10","10","934","206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Dolian","11","11","31","206 Senior","2","2","","","","0 Laps","7","311.471","6","42.851","42.006","40.453","3.5","0"
"Ethan Wolfe","12","12","2.","206 Senior","6","6","","","","0 Laps","7","313.942","7","42.961","41.898","40.135","3.5","0"
"Alex Lisenb (R)","13","13","15","206 Senior","13","13","","","","26.654","7","340.818","6","44.846","40.137","36.97","3.5","0"
"Joshua Emmett (R)","14","14","13..","206 Senior","12","12","","","","19.699","6","333.863","4","45.9","39.216","32.349","3.0","0"
