"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485228-20220305","NTK 2022 - Spring #1","2022-03-05 16:00:00 UTC","2022-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485231","206 Junior 1 Sponsored by A29 Photography","1073745925","Main Event","Race","2022-03-06 00:02:00 UTC","2022-03-06 00:14:20 UTC","FINAL","16","https://racehero.io/events/ntk-2022-spring-1/results/1073745925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christopher Tracey","1","1","224","206 Jr 1","10","10","","","","0","16","696.488","10","42.624","42.23","41.35","8.0","0"
"Tanner Barsch","2","2","251","206 Jr 1","1","1","2.126","","2.126","2.126","16","698.614","14","43.039","41.823","41.224","8.0","0"
"Davis Henry","3","3","214","206 Jr 1","3","3","5.328","","7.454","7.454","16","703.942","7","43.207","41.66","40.912","8.0","0"
"Kade Kaspar","4","4","255","206 Jr 1","2","2","1.547","","9.001","9.001","16","705.489","10","42.957","41.902","40.823","8.0","0"
"Eva Blehm","5","5","207","206 Jr 1","5","5","5.149","","14.150","14.15","16","710.638","11","43.6","41.284","40.527","8.0","0"
"Aloy Steinbrunner","6","6","257","206 Jr 1","7","7","24.491","","38.641","38.641","16","735.129","9","44.172","40.75","39.177","8.0","0"
"Simon Kline","7","7","404","206 Jr 1","8","8","1 Lap","","1 Lap","7.336","15","703.824","11","45.676","39.408","38.362","7.5","0"
"Drew Blehm","8","8","215","206 Jr 1","9","9","6.681","","1 Lap","14.017","15","710.505","5","45.328","39.711","38.001","7.5","0"
"Triston Young","9","9","223","206 Jr 1","11","11","11 Laps","","DNF","12 Laps","4","185.102","4","43.614","41.271","38.897","2.0","0"
"Noah Gibson","10","10","5","206 Jr 1","4","4","2 Laps","","DNF","14 Laps","2","98.931","2","46.18","38.978","36.389","1.0","0"
"Liam Donald","11","11","109","206 Jr 1","6","6","","","DQ","32.127","16","728.615","9","44.375","40.563","39.527","8.0","0"
