"Event ID","Event Name","Started At","Ended At"
"541-2246-2147483657-20200726","NNKC Race 2","2020-07-26 16:00:00 UTC","2020-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","2246","Track 3","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Master Super Stock","1073741891","Super Stock - Qualifying","Qualifying","2020-07-26 17:00:00 UTC","2020-07-26 17:08:10 UTC","PROVISIONAL","6","https://racehero.io/events/nnkc-race-2-2020/results/1073741891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jason Anderline","1","1","76","Superstock","1","1","","","","0","6","429.341","6","52.207","43.649","31.846","3.798","0"
"Nat Sombatsiri","2","2","22","Superstock","6","6","0.940","","0.940","1 Lap","5","396.469","4","53.147","42.877","28.739","3.165","0"
"Kory Williams","3","3","718","Superstock","1","2","0.028","","0.968","2 Laps","4","354.723","3","53.175","42.855","25.697","2.532","0"
"Edward Atkins","4","1","13","Masters","2","1","0.100","","1.068","0","5","384.82","5","53.275","42.774","29.609","3.165","0"
"Giovanni Medina","5","4","49","Superstock","9","8","0.109","","1.177","1 Lap","5","399.215","2","53.384","42.687","28.541","3.165","0"
"Justin Heath","6","5","51y","Superstock","3","3","0.025","","1.202","18.918","6","448.259","2","53.409","42.667","30.502","3.798","0"
"Paul Picotte","7","6","84","Superstock","10","9","0.316","","1.518","40.679","5","470.02","4","53.725","42.416","24.242","3.165","0"
"Wayne Simon","8","7","81","Superstock","5","5","0.234","","1.752","1 Lap","5","396.162","3","53.959","42.232","28.761","3.165","0"
"Brud Beaudoin","9","8","51","Superstock","7","7","0.150","","1.902","3 Laps","3","299.03","1","54.109","42.115","22.862","1.899","0"
"Russell Rosario","10","9","33","Superstock","4","4","4.148","","6.050","24.181","5","453.522","3","58.257","39.116","25.123","3.165","0"
