"Event ID","Event Name","Started At","Ended At"
"541-2246-2147483657-20200726","NNKC Race 2","2020-07-26 16:00:00 UTC","2020-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","2246","Track 3","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Jr 2 L0206","1073741874","Jr-2 - Main","Race","2020-07-26 21:35:00 UTC","2020-07-26 21:48:03 UTC","PROVISIONAL","14","https://racehero.io/events/nnkc-race-2-2020/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brooks Anderline","1","1","76","Jr II","1","1","","","","0","14","733.464","12","51.816","43.979","43.497","8.862","0"
"Matthew Fecko","2","2","170","Jr II","2","2","7.921","","7.921","7.921","14","741.385","6","52.315","43.559","43.032","8.862","0"
"Giovanni Medina","3","3","21","Jr II","3","3","1.065","","8.986","8.986","14","742.45","8","52.543","43.37","42.97","8.862","0"
"Andrew Cushman","4","4","28x","Jr II","10","10","8.340","","17.326","17.326","14","750.79","12","53.027","42.974","42.493","8.862","0"
"Ashley Durden","5","5","05","Jr II","4","4","1.494","","18.820","18.82","14","752.284","8","53.256","42.79","42.408","8.862","0"
"Nathan Heath","6","6","47","Jr II","8","8","4.123","","22.943","22.943","14","756.407","11","53.278","42.772","42.177","8.862","0"
"Heavyn Hill","7","7","24","Jr II","5","5","10.320","","33.263","33.263","14","766.727","14","54.44","41.859","41.61","8.862","0"
"Jack Foy","8","8","5x","Jr II","11","11","1 Lap","","1 Lap","15.28","13","748.744","13","54.933","41.483","39.565","8.229","0"
"Brody Allyn","9","9","55","Jr II","7","7","11 Laps","","12 Laps","12 Laps","2","153.746","2","58.901","38.689","29.644","1.266","0"
"Joseph Hitti","10","10","8","Jr II","6","6","2 Laps","","14 Laps","14 Laps","0","1.029","0","0.0","0.0","0.0","0.0","0"
"Adrik Owen","11","11","47","Jr II","9","9","0.493","","14 Laps","14 Laps","0","1.522","0","0.0","0.0","0.0","0.0","0"
