"Event ID","Event Name","Started At","Ended At"
"541-2246-2147483657-20200726","NNKC Race 2","2020-07-26 16:00:00 UTC","2020-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","2246","Track 3","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Master Super Stock","1073741893","Super Stock - Heat 2","Race","2020-07-26 20:20:00 UTC","2020-07-26 20:29:40 UTC","PROVISIONAL","10","https://racehero.io/events/nnkc-race-2-2020/results/1073741893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jason Anderline","1","1","76","Superstock","1","1","","","","0","10","534.741","9","52.827","43.137","42.615","6.33","0"
"Nat Sombatsiri","2","2","22","Superstock","2","2","5.060","","5.060","5.06","10","539.801","6","52.864","43.107","42.216","6.33","0"
"Edward Atkins","3","1","13x","Masters","6","1","3.253","","8.313","0","10","543.054","5","53.618","42.501","41.963","6.33","0"
"Justin Heath","4","3","51y","Superstock","5","5","2.379","","10.692","10.692","10","545.433","5","53.446","42.637","41.78","6.33","0"
"Kory Williams","5","4","718x","Superstock","7","6","1.458","","12.150","12.15","10","546.891","8","53.171","42.858","41.668","6.33","0"
"Paul Picotte","6","5","84","Superstock","3","3","4.009","","16.159","16.159","10","550.9","6","53.41","42.666","41.365","6.33","0"
"Wayne Simon","7","6","81x","Superstock","9","8","4.358","","20.517","20.517","10","555.258","5","53.72","42.42","41.04","6.33","0"
"Russell Rosario","8","7","33x","Superstock","8","7","1 Lap","","1 Lap","40.891","9","575.632","8","60.304","37.789","35.629","5.697","0"
"Giovanni Medina","9","8","49x","Superstock","10","9","6 Laps","","7 Laps","7 Laps","3","166.994","3","54.238","42.015","40.938","1.899","0"
"Brud Beaudoin","10","9","51","Superstock","4","4","2 Laps","","9 Laps","9 Laps","1","57.806","1","56.066","40.645","39.422","0.633","0"
