"Event ID","Event Name","Started At","Ended At"
"541-2246-2147483657-20200726","NNKC Race 2","2020-07-26 16:00:00 UTC","2020-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","2246","Track 3","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Jr 2 L0206","1073741873","Jr-2 - Heat 2","Race","2020-07-26 19:50:00 UTC","2020-07-26 19:59:27 UTC","PROVISIONAL","10","https://racehero.io/events/nnkc-race-2-2020/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brooks Anderline","1","1","76","Jr II","1","1","","","","0","10","526.652","9","52.027","43.8","43.27","6.33","0"
"Matthew Fecko","2","2","170","Jr II","2","2","1.894","","1.894","1.894","10","528.546","6","52.264","43.602","43.115","6.33","0"
"Giovanni Medina","3","3","21","Jr II","3","3","1.815","","3.709","3.709","10","530.361","7","52.575","43.344","42.967","6.33","0"
"Ashley Durden","4","4","05","Jr II","4","4","9.637","","13.346","13.346","10","539.998","8","53.679","42.452","42.2","6.33","0"
"Andrew Cushman","5","5","28x","Jr II","10","10","0.231","","13.577","13.577","10","540.229","8","53.049","42.957","42.182","6.33","0"
"Heavyn Hill","6","6","24","Jr II","5","5","8.601","","22.178","22.178","10","548.83","2","54.34","41.936","41.521","6.33","0"
"Joseph Hitti","7","7","8","Jr II","7","7","5.614","","27.792","27.792","10","554.444","8","53.984","42.213","41.101","6.33","0"
"Brody Allyn","8","8","55","Jr II","6","6","0.684","","28.476","28.476","10","555.128","5","54.099","42.123","41.05","6.33","0"
"Nathan Heath","9","9","47","Jr II","8","8","0.214","","28.690","28.69","10","555.342","8","54.095","42.126","41.034","6.33","0"
"Jack Foy","10","10","5x","Jr II","11","11","2.493","","31.183","31.183","10","557.835","4","54.54","41.782","40.851","6.33","0"
"Adrik Owen","11","11","47","Jr II","9","9","8.345","","39.528","39.528","10","566.18","7","55.854","40.799","40.249","6.33","0"
