"Event ID","Event Name","Started At","Ended At"
"541-2246-2147483657-20200726","NNKC Race 2","2020-07-26 16:00:00 UTC","2020-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","2246","Track 3","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Jr 2 L0206","1073741870","Jr-2 - Practice","Practice","2020-07-26 16:10:00 UTC","2020-07-26 16:15:22 UTC","PROVISIONAL","4","https://racehero.io/events/nnkc-race-2-2020/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Giovanni Medina","1","1","21","Jr II","3","3","","","","0","4","271.094","2","52.484","43.419","33.624","2.532","0"
"Matthew Fecko","2","2","170","Jr II","2","2","0.202","","0.202","0 Laps","4","270.832","3","52.686","43.252","33.656","2.532","0"
"Brooks Anderline","3","3","76","Jr II","1","1","0.413","","0.615","0 Laps","4","268.232","1","53.099","42.916","33.983","2.532","0"
"Andrew Cushman","4","4","28","Jr II","5","5","0.281","","0.896","13.5","4","284.594","3","53.38","42.69","32.029","2.532","0"
"Heavyn Hill","5","5","24","Jr II","6","6","0.352","","1.248","19.686","4","290.78","3","53.732","42.41","31.347","2.532","0"
"Ashley Durden","6","6","05","Jr II","7","7","0.048","","1.296","24.865","4","295.959","4","53.78","42.373","30.799","2.532","0"
"Nathan Heath","7","7","47","Jr II","4","4","0.610","","1.906","14.377","4","285.471","2","54.39","41.897","31.93","2.532","0"
"Joseph Hitti","8","8","8","Jr II","8","8","0.592","","2.498","32.922","4","304.016","3","54.982","41.446","29.983","2.532","0"
"Jack Foy","9","9","5x","Jr II","9","9","0.346","","2.844","41.609","4","312.703","2","55.328","41.187","29.15","2.532","0"
"Brody Allyn","10","10","55","Jr II","10","10","0.398","","3.242","1 Lap","3","268.107","3","55.726","40.893","25.499","1.899","0"
"Adrik Owen","11","11","47","Jr II","11","11","0.462","","3.704","1 Lap","3","269.445","3","56.188","40.557","25.372","1.899","0"
