"Event ID","Event Name","Started At","Ended At"
"541-2246-2147483657-20200726","NNKC Race 2","2020-07-26 16:00:00 UTC","2020-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","2246","Track 3","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Sr/Master L0206","1073741883","LO206 - Heat 2","Race","2020-07-26 20:50:00 UTC","2020-07-26 20:59:38 UTC","PROVISIONAL","10","https://racehero.io/events/nnkc-race-2-2020/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zach Rivera","1","1","3","Sr L0206","1","1","","","","0","10","536.276","6","53.148","42.876","42.493","6.33","0"
"Isaac Bourque","2","2","927","Sr L0206","2","2","1.471","","1.471","1.471","10","537.747","7","53.293","42.76","42.377","6.33","0"
"Jacob Ciari","3","3","13","Sr L0206","5","5","7.011","","8.482","8.482","10","544.758","3","53.776","42.376","41.831","6.33","0"
"Chase Dulude","4","4","37","Sr L0206","4","4","3.335","","11.817","11.817","10","548.093","7","54.121","42.106","41.577","6.33","0"
"Deeahmee Malone","5","5","12","Sr L0206","9","9","1.329","","13.146","13.146","10","549.422","5","53.842","42.324","41.476","6.33","0"
"Tanner Schultz","6","6","77","Sr L0206","3","3","0.236","","13.382","13.382","10","549.658","7","53.873","42.299","41.459","6.33","0"
"Nicholas Villaman","7","7","19","Sr L0206","6","6","0.088","","13.470","13.47","10","549.746","5","53.789","42.366","41.452","6.33","0"
"Alec Beaudoin","8","8","95","Sr L0206","8","8","0.066","","13.536","13.536","10","549.812","4","53.838","42.327","41.447","6.33","0"
"Kelly Chinander","9","9","18","Sr L0206","7","7","0.178","","13.714","13.714","10","549.99","4","53.729","42.413","41.433","6.33","0"
"Eric Kuzemchak","10","10","68","Sr L0206","10","10","7.330","","21.044","21.044","10","557.32","5","54.663","41.688","40.889","6.33","0"
"Jeff Wamre","11","1","24","Masters","12","2","0.623","","21.667","0","10","557.943","5","54.974","41.452","40.843","6.33","0"
"Rich Phillips","12","2","55r","Masters","11","1","1.146","","22.813","1.146","10","559.089","5","54.891","41.515","40.759","6.33","0"
"Stevie-Ray Rosario","13","11","38r","Sr L0206","15","12","3.199","","26.012","26.012","10","562.288","7","54.547","41.777","40.527","6.33","0"
"Harell Fisher","14","3","65","Masters","13","3","5.659","","31.671","10.004","10","567.947","2","55.455","41.093","40.123","6.33","0"
"Zeke Corson","15","12","48","Sr L0206","14","11","0.353","","32.024","32.024","10","568.3","2","55.337","41.18","40.099","6.33","0"
"Rachael Williams","16","4","711","Masters","16","4","1.327","","33.351","11.684","10","569.627","2","55.479","41.075","40.005","6.33","0"
"Gil Atkinson","17","5","452","Masters","17","5","5.241","","38.592","16.925","10","574.868","6","56.433","40.381","39.64","6.33","0"
"Jessica Mansfield","18","13","36x","Sr L0206","18","13","5 Laps","","5 Laps","5 Laps","5","300.823","5","57.909","39.351","37.876","3.165","0"
