"Event ID","Event Name","Started At","Ended At"
"541-2246-2147483657-20200726","NNKC Race 2","2020-07-26 16:00:00 UTC","2020-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","2246","Track 3","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Sr/Master L0206","1073741895","L0206 Main Seniors","Race","2020-07-26 22:22:00 UTC","2020-07-26 22:35:23 UTC","PROVISIONAL","14","https://racehero.io/events/nnkc-race-2-2020/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zach Rivera","1","1","3","Sr L0206","1","1","","","","0","14","745.388","7","52.75","43.2","42.801","8.862","0"
"Tanner Schultz","2","2","77","Sr L0206","3","3","9.169","","9.169","9.169","14","754.557","4","53.205","42.831","42.281","8.862","0"
"Chase Dulude","3","3","37","Sr L0206","2","2","0.048","","9.217","9.217","14","754.605","3","53.246","42.798","42.278","8.862","0"
"Deeahmee Malone","4","4","12","Sr L0206","6","6","0.210","","9.427","9.427","14","754.815","4","52.958","43.03","42.266","8.862","0"
"Nicholas Villaman","5","5","19","Sr L0206","8","8","0.169","","9.596","9.596","14","754.984","7","53.118","42.901","42.257","8.862","0"
"Jacob Ciari","6","6","13","Sr L0206","5","5","1.709","","11.305","11.305","14","756.693","4","53.227","42.813","42.161","8.862","0"
"Alec Beaudoin","7","7","95","Sr L0206","4","4","0.123","","11.428","11.428","14","756.816","5","53.267","42.781","42.154","8.862","0"
"Kelly Chinander","8","8","18","Sr L0206","9","9","3.991","","15.419","15.419","14","760.807","7","53.63","42.491","41.933","8.862","0"
"Eric Kuzemchak","9","9","68","Sr L0206","7","7","9.619","","25.038","25.038","14","770.426","6","53.864","42.307","41.41","8.862","0"
"Zeke Corson","10","10","48","Sr L0206","10","10","2.721","","27.759","27.759","14","773.147","6","54.549","41.775","41.264","8.862","0"
"Stevie-Ray Rosario","11","11","38r","Sr L0206","11","11","3 Laps","","3 Laps","3 Laps","11","606.233","6","53.728","42.414","41.348","6.963","0"
"Jessica Mansfield","12","12","36x","Sr L0206","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Isaac Bourque","13","13","927","Sr L0206","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
