"Event ID","Event Name","Started At","Ended At"
"541-2246-2147483657-20200726","NNKC Race 2","2020-07-26 16:00:00 UTC","2020-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","2246","Track 3","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Jr 2 L0206","1073741872","Jr-2 - Heat 1","Race","2020-07-26 17:50:00 UTC","2020-07-26 17:59:45 UTC","PROVISIONAL","10","https://racehero.io/events/nnkc-race-2-2020/results/1073741872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brooks Anderline","1","1","76","Jr II","1","1","","","","0","10","527.611","8","52.15","43.697","43.191","6.33","0"
"Matthew Fecko","2","2","170","Jr II","4","4","0.536","","0.536","0.536","10","528.147","9","52.27","43.597","43.147","6.33","0"
"Giovanni Medina","3","3","21","Jr II","2","2","2.178","","2.714","2.714","10","530.325","7","52.394","43.494","42.97","6.33","0"
"Andrew Cushman","4","4","28x","Jr II","9","9","11.916","","14.630","14.63","10","542.241","7","53.073","42.937","42.026","6.33","0"
"Ashley Durden","5","5","05","Jr II","3","3","0.516","","15.146","15.146","10","542.757","10","53.479","42.611","41.986","6.33","0"
"Heavyn Hill","6","6","24","Jr II","5","5","4.578","","19.724","19.724","10","547.335","4","54.011","42.191","41.634","6.33","0"
"Brody Allyn","7","7","55","Jr II","8","8","9.154","","28.878","28.878","10","556.489","7","54.887","41.518","40.95","6.33","0"
"Jack Foy","8","8","5x","Jr II","11","11","0.764","","29.642","29.642","10","557.253","7","54.551","41.774","40.893","6.33","0"
"Joseph Hitti","9","9","8","Jr II","7","7","25.321","","54.963","54.963","10","582.574","3","56.586","40.271","39.116","6.33","0"
"Nathan Heath","10","10","47","Jr II","6","6","7 Laps","","7 Laps","7 Laps","3","169.104","2","54.117","42.109","40.427","1.899","0"
"Adrik Owen","11","11","47","Jr II","10","10","2 Laps","","9 Laps","9 Laps","1","61.212","1","58.952","38.655","37.228","0.633","0"
