"Event ID","Event Name","Started At","Ended At"
"541-2246-2147483657-20200726","NNKC Race 2","2020-07-26 16:00:00 UTC","2020-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","2246","Track 3","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Sr/Master L0206","1073741882","LO206 - Heat 1","Race","2020-07-26 18:50:00 UTC","2020-07-26 18:59:54 UTC","PROVISIONAL","10","https://racehero.io/events/nnkc-race-2-2020/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zach Rivera","1","1","3","Sr L0206","1","1","","","","0","10","536.791","9","52.94","43.045","42.452","6.33","0"
"Isaac Bourque","2","2","927","Sr L0206","2","2","3.261","","3.261","3.261","10","540.052","4","53.221","42.818","42.196","6.33","0"
"Chase Dulude","3","3","37","Sr L0206","4","4","2.647","","5.908","5.908","10","542.699","4","53.4","42.674","41.99","6.33","0"
"Tanner Schultz","4","4","77","Sr L0206","7","7","0.893","","6.801","6.801","10","543.592","4","53.235","42.806","41.921","6.33","0"
"Nicholas Villaman","5","5","19","Sr L0206","5","5","1.180","","7.981","7.981","10","544.772","9","53.313","42.744","41.83","6.33","0"
"Jacob Ciari","6","6","13","Sr L0206","8","8","1.494","","9.475","9.475","10","546.266","7","53.529","42.571","41.716","6.33","0"
"Alec Beaudoin","7","7","95","Sr L0206","3","3","1.136","","10.611","10.611","10","547.402","7","53.622","42.497","41.629","6.33","0"
"Kelly Chinander","8","8","18","Sr L0206","9","9","2.504","","13.115","13.115","10","549.906","9","53.924","42.259","41.44","6.33","0"
"Eric Kuzemchak","9","9","68","Sr L0206","11","10","3.940","","17.055","17.055","10","553.846","4","54.391","41.897","41.145","6.33","0"
"Jeff Wamre","10","1","24","Masters","10","1","5.903","","22.958","0","10","559.749","3","54.944","41.475","40.711","6.33","0"
"Rich Phillips","11","2","55r","Masters","14","2","1.254","","24.212","1.254","10","561.003","9","54.854","41.543","40.62","6.33","0"
"Zeke Corson","12","10","48","Sr L0206","13","12","1.210","","25.422","25.422","10","562.213","9","54.779","41.6","40.533","6.33","0"
"Harell Fisher","13","3","65","Masters","15","3","5.662","","31.084","8.126","10","567.875","10","55.41","41.126","40.129","6.33","0"
"Rachael Williams","14","4","711","Masters","16","5","2.702","","33.786","10.828","10","570.577","8","55.587","40.995","39.939","6.33","0"
"Stevie-Ray Rosario","15","11","38r","Sr L0206","12","11","2.601","","36.387","36.387","10","573.178","3","54.441","41.858","39.757","6.33","0"
"Gil Atkinson","16","5","452","Masters","17","6","8.424","","44.811","21.853","10","581.602","5","56.384","40.416","39.181","6.33","0"
"Deeahmee Malone","17","12","12","Sr L0206","6","6","0.280","","45.091","45.091","10","581.882","4","53.705","42.432","39.163","6.33","0"
"Jessica Mansfield","18","13","36x","Sr L0206","18","13","8 Laps","","8 Laps","8 Laps","2","126.494","2","60.571","37.622","36.03","1.266","0"
"Harell Fisher","19","6","65","Masters","15","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
