"Event ID","Event Name","Started At","Ended At"
"541-2246-2147483657-20200726","NNKC Race 2","2020-07-26 16:00:00 UTC","2020-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","2246","Track 3","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Jr 2 L0206","1073741871","Jr-2 - Qualifying","Qualifying","2020-07-26 16:50:00 UTC","2020-07-26 16:56:08 UTC","PROVISIONAL","6","https://racehero.io/events/nnkc-race-2-2020/results/1073741871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brooks Anderline","1","1","76","Jr II","3","3","","","","0","6","324.513","2","52.189","43.664","42.133","3.798","0"
"Giovanni Medina","2","2","21","Jr II","1","1","0.254","","0.254","0 Laps","6","316.176","5","52.443","43.453","43.244","3.798","0"
"Matthew Fecko","3","3","170","Jr II","2","2","0.849","","1.103","2.021","6","326.534","3","53.292","42.761","41.873","3.798","0"
"Andrew Cushman","4","4","28x","Jr II","4","4","0.240","","1.343","35.414","6","359.927","4","53.532","42.569","37.988","3.798","0"
"Ashley Durden","5","5","05","Jr II","6","6","0.097","","1.440","16.997","6","341.51","5","53.629","42.492","40.036","3.798","0"
"Heavyn Hill","6","6","24","Jr II","5","5","0.031","","1.471","16.797","6","341.31","5","53.66","42.467","40.06","3.798","0"
"Nathan Heath","7","7","47","Jr II","7","7","0.383","","1.854","20.448","6","344.961","5","54.043","42.166","39.636","3.798","0"
"Brody Allyn","8","8","55","Jr II","10","10","0.481","","2.335","37.419","6","361.932","4","54.524","41.794","37.777","3.798","0"
"Jack Foy","9","9","5x","Jr II","9","9","0.114","","2.449","39.82","6","364.333","4","54.638","41.707","37.528","3.798","0"
"Joseph Hitti","10","10","8","Jr II","8","8","0.408","","2.857","34.129","6","358.642","4","55.046","41.398","38.124","3.798","0"
"Adrik Owen","11","11","47","Jr II","11","11","1.142","","3.999","2 Laps","4","267.333","4","56.188","40.557","34.097","2.532","0"
