"Event ID","Event Name","Started At","Ended At"
"541-2246-2147483657-20200726","NNKC Race 2","2020-07-26 16:00:00 UTC","2020-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","2246","Track 3","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Sr/Master L0206","1073741881","LO206 - Qualifying","Qualifying","2020-07-26 17:10:00 UTC","2020-07-26 17:17:16 UTC","PROVISIONAL","6","https://racehero.io/events/nnkc-race-2-2020/results/1073741881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kelly Chinander","1","1","18","Sr L0206","9","10","","","","0","6","396.502","6","54.077","42.14","34.484","3.798","0"
"Jeff Wamre","2","1","24","Masters","12","2","0.747","","0.747","0","6","415.109","6","54.824","41.566","32.938","3.798","0"
"Eric Kuzemchak","3","2","68","Sr L0206","6","7","0.001","","0.748","24.517","6","421.019","2","54.825","41.565","32.475","3.798","0"
"Stevie-Ray Rosario","4","3","38r","Sr L0206","10","11","0.063","","0.811","9.739","6","406.241","3","54.888","41.517","33.657","3.798","0"
"Zeke Corson","5","4","48","Sr L0206","13","12","0.068","","0.879","38.132","6","434.634","6","54.956","41.466","31.458","3.798","0"
"Rich Phillips","6","2","55r","Masters","17","5","0.399","","1.278","18.936","6","434.045","6","55.355","41.167","31.501","3.798","0"
"Harell Fisher","7","3","65","Masters","11","1","0.219","","1.497","3.15","6","418.259","6","55.574","41.005","32.69","3.798","0"
"Rachael Williams","8","4","711","Masters","14","3","0.057","","1.554","17.629","6","432.738","5","55.631","40.963","31.596","3.798","0"
"Gil Atkinson","9","5","452","Masters","16","4","0.810","","2.364","16.642","6","431.751","2","56.441","40.375","31.668","3.798","0"
"Jessica Mansfield","10","5","36x","Sr L0206","15","13","1.921","","4.285","4 Laps","2","225.773","1","58.362","39.046","20.187","1.266","0"
"Zach Rivera","11","6","3","Sr L0206","1","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Deeahmee Malone","12","7","12","Sr L0206","3","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Ciari","13","8","13","Sr L0206","4","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicholas Villaman","14","9","19","Sr L0206","5","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chase Dulude","15","10","37","Sr L0206","7","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tanner Schultz","16","11","77","Sr L0206","2","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alec Beaudoin","17","12","95","Sr L0206","6","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Isaac Bourque","18","13","927","Sr L0206","8","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
