"Event ID","Event Name","Started At","Ended At"
"541-2246-2147483657-20200726","NNKC Race 2","2020-07-26 16:00:00 UTC","2020-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","2246","Track 3","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Sr/Master L0206","1073741880","LO206 - Practice","Practice","2020-07-26 16:30:00 UTC","2020-07-26 16:40:01 UTC","PROVISIONAL","5","https://racehero.io/events/nnkc-race-2-2020/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zach Rivera","1","1","3","Sr L0206","4","4","","","","0","5","563.41","5","52.891","43.085","20.223","3.165","0"
"Tanner Schultz","2","2","77","Sr L0206","5","5","0.409","","0.409","0.726","5","564.136","5","53.3","42.754","20.197","3.165","0"
"Deeahmee Malone","3","3","12","Sr L0206","6","6","0.085","","0.494","1.946","5","565.356","4","53.385","42.686","20.154","3.165","0"
"Jacob Ciari","4","4","13","Sr L0206","3","3","0.150","","0.644","0 Laps","5","563.341","4","53.535","42.567","20.226","3.165","0"
"Nicholas Villaman","5","5","19","Sr L0206","10","8","0.056","","0.700","8.953","5","572.363","3","53.591","42.522","19.907","3.165","0"
"Alec Beaudoin","6","6","95","Sr L0206","2","2","0.032","","0.732","0 Laps","5","563.142","4","53.623","42.497","20.233","3.165","0"
"Chase Dulude","7","7","37","Sr L0206","13","10","0.048","","0.780","1 Lap","4","522.888","3","53.671","42.459","17.432","2.532","0"
"Isaac Bourque","8","8","927","Sr L0206","1","1","0.099","","0.879","0 Laps","5","562.949","4","53.77","42.381","20.24","3.165","0"
"Kelly Chinander","9","9","18","Sr L0206","11","9","0.328","","1.207","1 Lap","4","527.486","4","54.098","42.124","17.28","2.532","0"
"Stevie-Ray Rosario","10","10","38r","Sr L0206","9","7","0.366","","1.573","12.882","5","576.292","5","54.464","41.84","19.771","3.165","0"
"Harell Fisher","11","1","65","Masters","12","3","0.367","","1.940","0","4","528.813","4","54.831","41.56","17.237","2.532","0"
"Jeff Wamre","12","2","24","Masters","16","5","0.493","","2.433","4.779","4","533.592","2","55.324","41.19","17.083","2.532","0"
"Zeke Corson","13","11","48","Sr L0206","17","","0.183","","2.616","3 Laps","2","535.221","2","55.507","41.054","8.515","1.266","0"
"Rachael Williams","14","3","711","Masters","14","4","0.740","","3.356","32.214","4","561.027","1","56.247","40.514","16.247","2.532","0"
"Jessica Mansfield","15","12","36x","Sr L0206","15","11","1.003","","4.359","1 Lap","4","543.965","4","57.25","39.804","16.757","2.532","0"
"Gil Atkinson","16","4","452","Masters","7","1","0.725","","5.084","4.682","4","533.495","4","57.975","39.307","17.086","2.532","0"
"Rich Phillips","17","5","55r","Masters","8","2","0.094","","5.178","5.262","4","534.075","4","58.069","39.243","17.067","2.532","0"
