"Event ID","Event Name","Started At","Ended At"
"541-2246-2147483657-20200726","NNKC Race 2","2020-07-26 16:00:00 UTC","2020-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","2246","Track 3","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Master Super Stock","1073741892","Super Stock - Heat 1","Race","2020-07-26 18:20:00 UTC","2020-07-26 18:29:40 UTC","PROVISIONAL","10","https://racehero.io/events/nnkc-race-2-2020/results/1073741892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jason Anderline","1","1","76","Superstock","1","1","","","","0","10","537.676","5","53.159","42.868","42.382","6.33","0"
"Nat Sombatsiri","2","2","22","Superstock","2","2","9.709","","9.709","9.709","10","547.385","6","53.207","42.829","41.631","6.33","0"
"Paul Picotte","3","3","84","Superstock","7","6","1.238","","10.947","10.947","10","548.623","9","53.858","42.311","41.537","6.33","0"
"Edward Atkins","4","1","13x","Masters","4","1","0.096","","11.043","0","10","548.719","6","53.366","42.701","41.529","6.33","0"
"Kory Williams","5","4","718x","Superstock","3","3","0.179","","11.222","11.222","10","548.898","10","53.538","42.564","41.516","6.33","0"
"Brud Beaudoin","6","5","51","Superstock","9","8","4.762","","15.984","15.984","10","553.66","5","53.871","42.301","41.159","6.33","0"
"Justin Heath","7","6","51y","Superstock","6","5","12.832","","28.816","28.816","10","566.492","5","53.865","42.306","40.227","6.33","0"
"Russell Rosario","8","7","33x","Superstock","10","9","1 Lap","","1 Lap","28.333","9","566.009","8","59.495","38.302","36.235","5.697","0"
"Wayne Simon","9","8","81x","Superstock","8","7","8 Laps","","9 Laps","9 Laps","1","60.853","1","58.901","38.689","37.448","0.633","0"
"Giovanni Medina","10","9","49x","Superstock","5","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
