"Event ID","Event Name","Started At","Ended At"
"541-2246-2147483657-20200726","NNKC Race 2","2020-07-26 16:00:00 UTC","2020-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","2246","Track 3","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","TAG Master/Senior","1073741886","TAG - Qualifying","Qualifying","2020-07-26 16:55:00 UTC","2020-07-26 17:01:04 UTC","PROVISIONAL","6","https://racehero.io/events/nnkc-race-2-2020/results/1073741886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steve Ryckebosch","1","1","77","Tag Master","1","1","","","","0","5","243.104","4","48.281","47.199","46.869","3.165","0"
"Dean Andrews","2","1","161","Tag Sr","2","1","0.551","","0.551","0","6","298.764","2","48.832","46.666","45.765","3.798","0"
"Robert Judd","3","2","48","Tag Sr","3","2","0.141","","0.692","17.315","6","316.079","5","48.973","46.532","43.258","3.798","0"
"William Owen","4","3","29","Tag Sr","4","3","0.292","","0.984","27.92","6","326.684","5","49.265","46.256","41.853","3.798","0"
"Scott Andrews","5","4","43","Tag Sr","5","4","0.132","","1.116","8.501","6","307.265","2","49.397","46.132","44.498","3.798","0"
"Chris Bender","6","2","18","Tag Master","6","2","0.976","","2.092","1:39.174","6","342.278","4","50.373","45.239","39.946","3.798","0"
"Michael McMullen","7","3","51","Tag Master","7","3","0.397","","2.489","1:11.573","6","314.677","1","50.77","44.885","43.45","3.798","0"
"Jeff Culver","8","4","97","Tag Master","8","4","0.328","","2.817","1 Lap","4","225.479","4","51.098","44.597","40.426","2.532","0"
"Zach Rivera","9","1","3","Sr L0206","11","2","1.733","","4.550","0","6","2250.745","6","52.831","43.134","6.075","3.798","0"
"Isaac Bourque","10","2","927","Sr L0206","21","8","0.225","","4.775","28.989","6","2279.734","6","53.056","42.951","5.998","3.798","0"
"Alec Beaudoin","11","3","95","Sr L0206","23","10","0.158","","4.933","24.149","6","2274.894","1","53.214","42.823","6.01","3.798","0"
"Chase Dulude","12","4","37","Sr L0206","19","6","0.002","","4.935","25.364","6","2276.109","6","53.216","42.822","6.007","3.798","0"
"Nicholas Villaman","13","5","19","Sr L0206","12","3","0.057","","4.992","18.983","6","2269.728","4","53.273","42.776","6.024","3.798","0"
"Deeahmee Malone","14","6","12","Sr L0206","17","5","0.085","","5.077","12.09","6","2262.835","4","53.358","42.708","6.042","3.798","0"
"Tanner Schultz","15","7","77","Sr L0206","24","11","0.142","","5.219","9.396","6","2260.141","6","53.5","42.594","6.05","3.798","0"
"Jacob Ciari","16","8","13","Sr L0206","10","1","0.156","","5.375","17.156","6","2267.901","5","53.656","42.471","6.029","3.798","0"
"Kelly Chinander","17","9","18","Sr L0206","14","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Wamre","18","1","24","Masters","9","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jessica Mansfield","19","10","36x","Sr L0206","22","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stevie-Ray Rosario","20","11","38r","Sr L0206","20","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zeke Corson","21","12","48","Sr L0206","25","12","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Phillips","22","2","55r","Masters","13","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Harell Fisher","23","3","65","Masters","18","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Kuzemchak","24","13","68","Sr L0206","26","13","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gil Atkinson","25","4","452","Masters","16","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rachael Williams","26","5","711","Masters","15","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
