"Event ID","Event Name","Started At","Ended At"
"183-516-2147483858-20210320","AFM - Buttonwillow Raceway Park","2021-03-20 15:00:00 UTC","2021-03-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483859","Saturday Practice","1073743692","Session 2 Practice 3","Practice","2021-03-20 15:06:00 UTC","2021-03-20 15:18:23 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-park-2021/results/1073743692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Scott Stall","1","1","132R","","31","31","","","","0","4","581.879","3","118.983","93.795","76.717","12.4","1","Bloomington MN","Kawasaki ZX6R","600"
"Mike Scherlin","2","2","42R","","30","30","0.566","","0.566","1.685","4","583.564","3","119.549","93.351","76.495","12.4","1","Shakopee MN","Yamaha R6","600"
"Patryk Buchcik","3","3","47","","32","32","1.257","","1.823","52.068","4","633.947","4","120.806","92.38","70.416","12.4","1","Concord CA","Yamaha R450","450"
"Aden Thao","4","4","755","","10","10","0.466","","2.289","1 Lap","3","409.103","3","121.272","92.025","81.838","9.3","1","Fresno CA","Kawasaki NInja 400","400"
"Orel Madar","5","5","227R","","20","20","0.422","","2.711","1:14.621","5","656.5","4","121.694","91.705","84.996","15.5","1","San Diego ca","Yamaha R6","0"
"Valentine Welch","6","6","92","","11","11","0.108","","2.819","1:16.953","5","658.832","5","121.802","91.624","84.695","15.5","1","Medford OR","Yamaha FZ-07","689"
"Paul Johnson","7","7","230","","27","27","1.967","","4.786","0 Laps","4","577.13","4","123.769","90.168","77.348","12.4","1","Sacramento CA","Kawasaki Ninja 400","400"
"Kenyon Kluge","8","8","96X","","7","7","0.409","","5.195","0 Laps","4","537.078","4","124.178","89.871","83.116","12.4","1","Santa Cruz CA","Zero SR-F","0"
"Owen Williams","9","9","523","","28","28","0.124","","5.319","0 Laps","4","576.073","4","124.302","89.781","77.49","12.4","1","Aliso Viejo CA","Kawasaki Ninja 400","400"
"Tyler McFalls","10","10","811","","21","21","1.033","","6.352","0 Laps","4","562.628","4","125.335","89.041","79.342","12.4","1","San Jose CA","Suzuki GSXR-600","600"
"Jasmine Nichols","11","11","825","","2","2","0.161","","6.513","1:05.884","5","647.763","4","125.496","88.927","86.143","15.5","1","Loomis CA","Kawasaki Ninja 400","400"
"Ryan Peterson","12","12","100","","1","1","0.140","","6.653","1:04.531","5","646.41","4","125.636","88.828","86.323","15.5","1","Folsom CA","Yamaha YZF-R6","600"
"Lewis Barasha","13","13","446","","19","19","0.256","","6.909","1:45.974","5","687.853","5","125.892","88.647","81.122","15.5","1","Castaic CA","Yamaha R1","0"
"Wah Shuen","14","14","918","","3","3","0.080","","6.989","0 Laps","4","518.166","4","125.972","88.591","86.15","12.4","1","Antioch CA","Kawasaki Ninja 400","400"
"Mallory Dobbs","15","15","126R","","14","14","0.176","","7.165","1 Lap","3","420.195","3","126.148","88.468","79.677","9.3","1","Olympia WA","Yamaha R6","600"
"Jansher Ashraf","16","16","743","","29","29","0.168","","7.333","1 Lap","3","486.96","3","126.316","88.35","68.753","9.3","1","San Jose CA","Yamaha YZF R6","600"
"Mark Fitzsimmons","17","17","831","","22","22","2.661","","9.994","0 Laps","4","575.758","4","128.977","86.527","77.533","12.4","1","Graeagle CA","Honda NSF250R","250"
"Aj Shipley","18","18","427","","33","","0.196","","10.190","1 Lap","3","549.854","2","129.173","86.396","60.889","9.3","1","Livermore CA","Kawasaki Ninja 400","399"
"Michael Hoy","19","19","701","","18","18","0.705","","10.895","1:57.07","5","698.949","4","129.878","85.927","79.834","15.5","1","Reno NV","BMW S1000RR","999"
"Ben Tilley","20","20","833","","16","16","0.073","","10.968","1 Lap","3","427.427","3","129.951","85.879","78.329","9.3","1","Clovis CA","BMW S1000RR","1000"
"Nick Lambert","21","21","914","","5","5","1.073","","12.041","1:41.839","5","683.718","4","131.024","85.175","81.613","15.5","1","San Mateo CA","Kawasaki Ninja 400","400"
"Annie Lau","22","22","923","","17","17","0.978","","13.019","2:03.911","5","705.79","5","132.002","84.544","79.06","15.5","1","Hayward CA","Honda CBR 600","0"
"David Stone","23","23","23R","","26","26","0.114","","13.133","2:19.085","5","720.964","4","132.116","84.471","77.396","15.5","1","Apple Valley MN","Yamaha R6","600"
"Tyler Shaw","24","24","619","","23","23","0.711","","13.844","0 Laps","4","575.535","4","132.827","84.019","77.563","12.4","1","Los Angeles CA","Yamaha R6","0"
"Dan Azar","25","25","118","","4","4","0.004","","13.848","0 Laps","4","549.073","4","132.831","84.017","81.301","12.4","1","Newark CA","Yamaha R6","450"
"Michael Welch","26","26","976","","6","6","0.114","","13.962","0 Laps","4","562.383","4","132.945","83.944","79.377","12.4","1"
"Ross Ferguson","27","27","964","","8","8","0.071","","14.033","1 Lap","3","468.129","2","133.016","83.9","71.519","9.3","1","Seaside CA","Suzuki GSXR1000","0"
"Ashlee Pull","28","28","64","","12","12","2.015","","16.048","1 Lap","3","439.765","3","135.031","82.648","76.132","9.3","1","Pleasant Hill CA","Yamaha R3","320"
"Pao Vang","29","29","83","","13","13","0.098","","16.146","0 Laps","4","575.796","3","135.129","82.588","77.527","12.4","1","Fresno CA","Yamaha R3","0"
"John Anderson","30","30","91","","25","25","0.190","","16.336","1 Lap","3","456.013","2","135.319","82.472","73.419","9.3","1","La Verne CA","Yamaha YZF R6","600"
"Ann Nguyen","31","31","113","","9","9","0.489","","16.825","1 Lap","3","437.021","3","135.808","82.175","76.61","9.3","1","Sacramento CA","Yamaha R6","600"
"Vickram Ramswamy","32","32","954","","34","","1.815","","18.640","0.319","3","582.198","3","137.623","81.091","57.506","9.3","1","Fremont CA","Yamaha R3","321"
"Dilnawaz Ashraf","33","33","702","","15","15","1.967","","20.607","15.405","4","597.284","4","139.59","79.948","74.738","12.4","1","Concord CA","Suzuki Gsxr 750","750"
"John Jackson","34","34","861","","24","24","3.591","","24.198","46.472","4","628.351","3","143.181","77.943","71.043","12.4","1","Fortuna CA","Yamaha R6","0"
"Lisa Kinberger","35","35","88","","0","","","","","4 Laps","0","4.662","0","0.0","0.0","0.0","0.0","1","Vallejo CA","Yamaha YZFR3","320"
"Max Klein","36","36","138","","0","","","","","4 Laps","0","16.476","0","0.0","0.0","0.0","0.0","1","Pittsburg CA","Honda CBR 600rr","600"
"Tom Nichols","37","37","760","","0","","","","","4 Laps","0","16.85","0","0.0","0.0","0.0","0.0","0","Squaw Valley CA","Kawasaki Ninja 300","300"
