"Event ID","Event Name","Started At","Ended At"
"183-516-2147483858-20210320","AFM - Buttonwillow Raceway Park","2021-03-20 15:00:00 UTC","2021-03-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","Sunday Races","1073743719","600 Superbike","Race","2021-03-21 17:50:00 UTC","2021-03-21 18:03:22 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-park-2021/results/1073743719"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Cory Ventura","1","1","128","600 SBK E","1","1","","","","0","5","662.398","2","107.532","103.783","84.239","15.5","0","Union City CA","Kawasaki ZX6R","636"
"Kevin Murphy","2","2","108","600 SBK E","3","3","10.362","","10.362","10.362","5","672.76","2","108.714","102.655","82.942","15.5","0","Lodi CA","Kawasaki ZX636","0"
"Grant Boldt","3","3","626","600 SBK E","5","5","4.289","","14.651","14.651","5","677.049","3","110.252","101.223","82.416","15.5","0","Menlo Park CA","Yamaha R6","600"
"Stephen Rue","4","4","14","600 SBK E","2","2","0.058","","14.709","14.709","5","677.107","3","110.677","100.834","82.409","15.5","0","Auburn CA","Yamaha R6","600"
"Berto Wooldridge","5","5","15","600 SBK E","11","11","11.380","","26.089","26.089","5","688.487","2","112.072","99.579","81.047","15.5","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Jacob Hennen","6","6","179","600 SBK E","7","7","0.729","","26.818","26.818","5","689.216","5","111.971","99.669","80.962","15.5","0","Santa Rosa CA","Yamaha R6","600"
"Cameron Poe","7","7","140","600 SBK E","12","12","0.861","","27.679","27.679","5","690.077","5","112.171","99.491","80.861","15.5","0","Sun Valley NV","Kawasaki ZX-636","600"
"Scott Stall","8","8","132R","600 SBK E","17","17","2.369","","30.048","30.048","5","692.446","4","111.859","99.768","80.584","15.5","0","Bloomington MN","Kawasaki ZX6R","600"
"Robert Brittain","9","9","823","600 SBK E","4","4","3.827","","33.875","33.875","5","696.273","4","113.657","98.19","80.141","15.5","0","Pleasant Hill CA","Yamaha R6","600"
"Salvatore Rizzo","10","10","34","600 SBK E","8","8","0.612","","34.487","34.487","5","696.885","5","113.41","98.404","80.071","15.5","0","Sebastopol CA","Yamaha YZF R6","599"
"Thomas Montano","11","11","57","600 SBK E","6","6","0.357","","34.844","34.844","5","697.242","5","113.34","98.465","80.03","15.5","0","Honda 600 RR","0"
