"Event ID","Event Name","Started At","Ended At"
"183-516-2147483858-20210320","AFM - Buttonwillow Raceway Park","2021-03-20 15:00:00 UTC","2021-03-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","Sunday Races","1073743716","450 Superbike, 350 Superbike, Legacy Lightweight, Vintage","Race","2021-03-21 16:45:00 UTC","2021-03-21 17:00:44 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park-2021/results/1073743716"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Patryk Buchcik","1","1","47","450 SBK E","9","9","","","","0","6","761.355","5","117.358","95.094","87.948","18.6","0","Concord CA","Yamaha R450","450"
"Aden Thao","2","2","755","450 SBK E","3","3","1.573","","1.573","1.573","6","762.928","4","117.367","95.086","87.767","18.6","0","Fresno CA","Kawasaki NInja 400","400"
"Brian Bartlow","3","3","29","450 SBK E","2","2","8.799","","10.372","10.372","6","771.727","3","119.145","93.667","86.766","18.6","0","Kelseyville CA","Kawasaki Ninja 400","399"
"Jesse Sims","4","4","813","450 SBK E","15","15","2.980","","13.352","13.352","6","774.707","5","119.455","93.424","86.433","18.6","0","Penngrove CA","Kawasaki Ninja 400","400"
"Paul Johnson","5","5","230","450 SBK E","4","4","0.022","","13.374","13.374","6","774.729","2","119.9","93.078","86.43","18.6","0","Sacramento CA","Kawasaki Ninja 400","400"
"Valentine Welch","6","6","92","450 SBK E","1","1","4.741","","18.115","18.115","6","779.47","2","120.622","92.52","85.905","18.6","0","Medford OR","Yamaha FZ-07","689"
"Owen Williams","7","7","523","450 SBK E","17","17","1.058","","19.173","19.173","6","780.528","5","119.269","93.57","85.788","18.6","0","Aliso Viejo CA","Kawasaki Ninja 400","400"
"Christian Gilman","8","1","997","450 SBK N","22","2","5.840","","25.013","0","6","786.368","5","120.766","92.41","85.151","18.6","0","Oakland CA","Kawasaki 400","400"
"Alex Ricci","9","8","15R","450 SBK E","7","7","1.705","","26.718","26.718","6","788.073","5","120.635","92.51","84.967","18.6","0","Chico CA","Kawasaki Ninja 400","399"
"Jay Kinberger","10","9","43","450 SBK E","10","10","4.305","","31.023","31.023","6","792.378","6","122.647","90.993","84.505","18.6","0","Vallejo CA","Kawasaki Ninja 400","399"
"Owen Flatley","11","10","51","450 SBK E","16","16","0.300","","31.323","31.323","6","792.678","6","122.189","91.334","84.473","18.6","0","Vallejo CA","Yamaha R450","450"
"Ryan Peterson","12","11","100","450 SBK E","8","8","0.009","","31.332","31.332","6","792.687","6","122.78","90.894","84.472","18.6","0","Folsom CA","Kawasaki 400","400"
"William Thaw","13","12","905","450 SBK E","6","6","3.503","","34.835","34.835","6","796.19","2","122.001","91.475","84.101","18.6","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Michael Kim","14","13","20","450 SBK E","12","12","2.313","","37.148","37.148","6","798.503","6","121.791","91.632","83.857","18.6","0","Sunnyvale CA","Suzuki SV650","0"
"Cliff Ramsdell","15","14","75","450 SBK E","13","13","0.830","","37.978","37.978","6","799.333","6","122.302","91.25","83.77","18.6","0","Carlsbad CA","Suzuki SV650","650"
"Jasmine Nichols","16","15","825","450 SBK E","18","18","4.999","","42.977","42.977","6","804.332","6","124.144","89.896","83.249","18.6","0","Loomis CA","Kawasaki Ninja 400","400"
"Nick Lambert","17","2","914","450 SBK N","21","1","5.077","","48.054","23.041","6","809.409","4","123.878","90.089","82.727","18.6","0","San Mateo CA","Kawasaki Ninja 400","400"
"Michael Welch","18","16","976","450 SBK E","11","11","15.290","","1:03.344","1:03.344","6","824.699","2","127.31","87.66","81.193","18.6","0","Medford OR","Suzuki GSX-R450","0"
"Aj Shipley","19","17","427","450 SBK E","20","20","1.543","","1:04.887","1:04.887","6","826.242","3","124.167","89.879","81.042","18.6","0","Livermore CA","Kawasaki Ninja 400","399"
"Dan Azar","20","18","118","450 SBK E","19","19","2.759","","1:07.646","1:07.646","6","829.001","2","128.096","87.122","80.772","18.6","0","Newark CA","Yamaha R6","450"
"Luciano Caruso","21","3","758","450 SBK N","26","6","3.332","","1:10.978","45.965","6","832.333","2","127.963","87.213","80.449","18.6","0","San Francisco CA","Kawasaki Ninja 400","0"
"Kenyon Kluge","22","1","96X","350 SBK E","30","3","7.103","","1:18.081","0","6","839.436","6","123.287","90.52","79.768","18.6","0","Santa Cruz CA","Zero SR-F","0"
"Steve Driscoll","23","2","667","350 SBK E","28","1","6.220","","1:24.301","6.22","6","845.656","4","127.563","87.486","79.181","18.6","0","Novato CA","Yamaha YZF R3","326"
"Tico Curling","24","4","988","450 SBK N","24","4","4.868","","1:29.169","1:04.156","6","850.524","6","131.225","85.045","78.728","18.6","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Andrew Weber","25","1","840","LEG LT N","38","1","3.945","","1:33.114","0","6","854.469","6","124.82","89.409","78.364","18.6","0","Pacifica CA","Suzuki SV650","0"
"Pao Vang","26","3","83","350 SBK E","29","2","0.730","","1:33.844","15.763","6","855.199","5","127.57","87.481","78.298","18.6","0","Fresno CA","Yamaha R3","0"
"Christian Maronian","27","1","959","350 SBK N","33","1","1.181","","1:35.025","0","6","856.38","6","128.896","86.581","78.19","18.6","0","Granada Hills CA","Yamaha R3","321"
"Ashlee Pull","28","4","64","350 SBK E","32","5","1.966","","1:36.991","18.91","6","858.346","6","126.735","88.058","78.01","18.6","0","Pleasant Hill CA","Yamaha R3","320"
"Kimie Sako","29","5","185","350 SBK E","31","4","2.951","","1:39.942","21.861","6","861.297","6","127.688","87.401","77.743","18.6","0","Oakland CA","Yamaha R3","315"
"Oscar Magdaleno","30","5","727","450 SBK N","23","3","10.351","","1:50.293","1:25.28","6","871.648","5","134.115","83.212","76.82","18.6","0","Banning CA","Yamaha R6","600"
"Luke Hiesterman","31","6","850","450 SBK N","27","7","1.565","","1:51.858","1:26.845","6","873.213","4","135.09","82.612","76.682","18.6","0","San Francisco CA","Yamaha FZ-07","689"
"Vickram Ramswamy","32","2","954","350 SBK N","34","2","1.378","","1:53.236","18.211","6","874.591","5","131.303","84.994","76.562","18.6","0","Fremont CA","Yamaha R3","321"
"Tad Tjernagel","33","2","704","LEG LT N","39","2","12.661","","2:05.897","32.783","6","887.252","5","129.533","86.156","75.469","18.6","0","Tracy CA","Honda cbr600 F4i","600"
"John Knowles","34","19","520","450 SBK E","5","5","1 Lap","","1 Lap","1 Lap","5","649.653","5","119.542","93.356","85.892","15.5","0","Modesto CA","Suzuki Sv650","650"
"Mark McKinney","35","1","893","VIN E","41","2","1:49.606","","1 Lap","0","5","759.259","3","127.422","87.583","73.493","15.5","0","Manteca CA","Suzuki GS750E","748"
"Tammy Mingus","36","3","329R","350 SBK N","36","4","2.765","","1 Lap","1 Lap","5","762.024","5","133.993","83.288","73.226","15.5","0","Tarzana CA","Yamaha YZF-RZ","0"
"Kevin McKee","37","2","900","VIN E","46","7","0.652","","1 Lap","3.417","5","762.676","4","126.901","87.943","73.163","15.5","0","Menlo Park CA","Kawasaki KZ1000","1025"
"David Whitcraft","38","4","950","350 SBK N","35","3","0.309","","1 Lap","1 Lap","5","762.985","5","135.332","82.464","73.134","15.5","0","Sausalito CA","KTM Rc390 cup","390"
"Paul Kieffer","39","3","79","VIN E","42","3","7.758","","1 Lap","11.484","5","770.743","0","0.0","0.0","72.398","15.5","0","Vacaville CA","Suzuki GS1000E","1000"
"Andrew Gray","40","4","110","VIN E","40","1","0.177","","1 Lap","11.661","5","770.92","4","130.042","85.818","72.381","15.5","0","Los Angeles CA","Moto Guzzi Lemans","1134"
"Aron Smetana","41","5","765","350 SBK N","37","5","8.420","","1 Lap","1 Lap","5","779.34","3","137.574","81.12","71.599","15.5","0","Petaluma CA","KTM RC 390","390"
"Rick Redick","42","5","289","VIN E","43","4","10.817","","1 Lap","30.898","5","790.157","3","134.662","82.874","70.619","15.5","0","Studio City CA","Moto Guzzi LeMans","0"
"CJ Bonura","43","6","935","VIN E","44","5","48.438","","1 Lap","1:19.336","5","838.595","1","143.541","77.748","66.54","15.5","0","Los Angeles CA","Honda CB 900F","900"
"Matthew Winiarski","44","7","818","VIN E","45","6","5.282","","1 Lap","1:24.618","5","843.877","4","143.394","77.828","66.123","15.5","0","Long Beach CA","Ducati 350 Mark 3","350"
"Jordan Edginton","45","20","143","450 SBK E","14","14","","","DNF","2 Laps","4","523.537","2","116.194","96.046","85.266","12.4","0","Napa CA","Suzuki SV 650","650"
"Sam Edmondson","46","7","730","450 SBK N","25","5","","","DNF","5 Laps","1","184.687","1","135.217","82.534","60.427","3.1","0","San Rafael CA","Kawasaki Ninja 400","400"
"Jon Litsey","47","8","424","VIN E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redding CA","Honda CB750F","823"
"Michael Butler","48","9","746","VIN E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redwood City CA","Suzuki GS 1000","1000"
"Henzon Ramos","49","6","856","350 SBK N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Delano CA","Yamaha YZF R3","0"
"Joshua Ly","50","21","18R","450 SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Garden Grove CA","Kawasaki 400","400"
