"Event ID","Event Name","Started At","Ended At"
"183-516-2147483858-20210320","AFM - Buttonwillow Raceway Park","2021-03-20 15:00:00 UTC","2021-03-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483860","Saturday Qualifying","1073743706","Formula I & IV Qualifying","Qualifying","2021-03-20 21:50:00 UTC","2021-03-20 22:00:09 UTC","PROVISIONAL","4","https://racehero.io/events/afm-buttonwillow-raceway-park-2021/results/1073743706"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Daniel Riser","1","1","586","F1 E","1","1","","","","0","4","441.9","2","108.782","102.591","101.018","12.4","1","Ridgecrest CA","Kawasaki ZX6R","0"
"Kevin Murphy","2","2","108","F1 E","2","2","0.360","","0.360","2.649","4","444.549","4","109.142","102.252","100.416","12.4","1","Lodi CA","Kawasaki ZX636","0"
"Brenden Ketelsen","3","3","44X","F1 E","13","11","1.586","","1.946","23.002","4","464.902","4","110.728","100.788","96.02","12.4","1","Sacramento CA","Kawasaki ZX6R","600"
"Grant Boldt","4","4","626","F1 E","6","5","0.329","","2.275","1 Lap","3","354.591","2","111.057","100.489","94.419","9.3","1","Menlo Park CA","Yamaha R6","600"
"Stephen Rue","5","5","14","F1 E","3","3","0.643","","2.918","12.826","4","454.726","3","111.7","99.91","98.169","12.4","1","Auburn CA","Yamaha R6","600"
"Harm Jansen","6","6","47R","F1 E","4","4","0.236","","3.154","1 Lap","3","357.34","2","111.936","99.7","93.692","9.3","1","Woodland Hills CA","Yamaha r6","600"
"Robert Brittain","7","7","823","F1 E","8","7","0.360","","3.514","21.056","4","462.956","2","112.296","99.38","96.424","12.4","1","Pleasant Hill CA","Yamaha R6","600"
"Cameron Poe","8","8","140","F1 E","46","","0.100","","3.614","11.941","2","453.841","2","112.396","99.292","49.18","6.2","1","Sun Valley NV","Kawasaki ZX-636","600"
"Eric Gulbransen","9","9","33","F1 E","42","30","1.156","","4.770","1:25.431","4","527.331","4","113.552","98.281","84.653","12.4","1","Palo Alto CA","KTM 1290 Superduke R","1290"
"Berto Wooldridge","10","10","15","F1 E","35","28","0.499","","5.269","1:23.779","4","525.679","4","114.051","97.851","84.919","12.4","1","Pleasant Hill CA","Yamaha YZF-R6","600"
"Jacob Hennen","11","11","179","F1 E","26","21","0.046","","5.315","58.312","4","500.212","4","114.097","97.812","89.242","12.4","1","Santa Rosa CA","Yamaha R6","600"
"Jesse Carter","12","12","829","F1 E","30","25","0.146","","5.461","1:07.603","4","509.503","4","114.243","97.687","87.615","12.4","1","Willits CA","Suzuki GSXR 750","750"
"Samuel Gluss","13","13","728","F1 E","43","31","0.853","","6.314","1:33.21","4","535.11","3","115.096","96.963","83.422","12.4","1","San Mateo CA","Kawasaki 636","636"
"Salvatore Rizzo","14","14","34","F1 E","10","9","0.656","","6.970","33.253","4","475.153","3","115.752","96.413","93.949","12.4","1","Sebastopol CA","Yamaha YZF R6","599"
"Scott Stall","15","15","132R","F1 E","27","22","0.041","","7.011","1:06.118","4","508.018","4","115.793","96.379","87.871","12.4","1","Bloomington MN","Kawasaki ZX6R","600"
"Mike Scherlin","16","16","42R","F1 E","29","24","0.416","","7.427","1:09.467","4","511.367","4","116.209","96.034","87.295","12.4","1","Shakopee MN","Yamaha R6","600"
"Valentine Welch","17","1","92","F4 E","40","9","0.537","","7.964","0","3","462.311","3","116.746","95.592","72.419","9.3","2","Medford OR","Yamaha FZ-07","689"
"Jordan Edginton","18","2","143","F4 E","5","1","0.293","","8.257","1 Lap","2","240.237","2","117.039","95.353","92.908","6.2","1","Napa CA","Suzuki SV 650","650"
"Chuck Sorensen","19","17","90","F1 E","44","32","0.100","","8.357","1:46.436","4","548.336","4","117.139","95.271","81.41","12.4","1","Novato CA","Kalex Moto2","600"
"Gordon Pull","20","18","436","F1 E","34","27","0.071","","8.428","1 Lap","3","397.783","2","117.21","95.214","84.166","9.3","1","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Jeremy Taubman","21","19","417","F1 E","23","18","0.024","","8.452","1:01.662","4","503.562","4","117.234","95.194","88.648","12.4","1","Benicia CA","Suzuki GSX-R 750","749"
"Michael Kim","22","20","20","F1 E","12","10","0.137","","8.589","1 Lap","3","368.205","3","117.371","95.083","90.928","9.3","1","Sunnyvale CA","Yamaha YZF-R6","0"
"Chase Sellers","23","21","101R","F1 E","28","23","0.035","","8.624","1:11.676","4","513.576","4","117.406","95.055","86.92","12.4","1","Eden Prairie MN","Yamaha R6","0"
"Miles Beacham","24","22","952","F1 E","17","15","0.097","","8.721","54.914","4","496.814","4","117.503","94.976","89.853","12.4","1","Santa Clara CA","Yamaha R6-450","600"
"Michael Ramsey","25","23","662","F1 E","36","29","0.146","","8.867","21.469","3","463.369","3","117.649","94.858","72.253","9.3","2","Livermore CA","Kawasaki ZX-6R","636"
"Andrew Gawer","26","24","25","F1 E","7","6","0.285","","9.152","40.197","4","482.097","3","117.934","94.629","92.595","12.4","1","Linden CA","Kawasaki ZX-6R","636"
"Haim Beressi","27","25","197","F1 E","45","33","0.490","","9.642","2 Laps","2","314.821","2","118.424","94.238","70.897","6.2","1","Hillsborough CA","Yamaha YZF R6","600"
"Aaron Tulchinsky","28","3","55","F4 E","21","3","0.783","","10.425","0 Laps","3","386.458","3","119.207","93.619","86.633","9.3","1","Exeter CA","Yamaha FZ07","700"
"Patryk Buchcik","29","4","47","F4 E","41","10","0.464","","10.889","1:12.508","4","534.819","3","119.671","93.256","83.467","12.4","1","Concord CA","Yamaha R450","450"
"Tyler McFalls","30","26","811","F1 E","25","20","0.147","","11.036","1:20.064","4","521.964","4","119.818","93.141","85.523","12.4","1","San Jose CA","Suzuki GSXR-600","600"
"Michael Souza","31","27","23","F1 E","32","26","0.307","","11.343","1:32.419","4","534.319","3","120.125","92.903","83.546","12.4","1","Redwood City CA","Yamaha 600","600"
"Eric Sterner","32","28","32","F1 E","15","13","0.527","","11.870","2 Laps","2","261.306","2","120.652","92.497","85.417","6.2","1","El Granda CA","Suzuki GSXR-600","600"
"Owen Flatley","33","5","51","F4 E","37","6","0.660","","12.530","1:35.355","4","557.666","3","121.312","91.994","80.048","12.4","1","Vallejo CA","Yamaha R450","450"
"Cliff Ramsdell","34","6","75","F4 E","39","8","0.018","","12.548","1:22.132","4","544.443","4","121.33","91.981","81.992","12.4","1","Carlsbad CA","Suzuki SV650","650"
"Jansher Ashraf","35","29","743","F1 E","18","16","0.466","","13.014","1:07.847","4","509.747","4","121.796","91.629","87.573","12.4","1","San Jose CA","Yamaha YZF R6","600"
"William Thaw","36","7","905","F4 E","31","4","0.594","","13.608","1 Lap","2","288.723","2","122.39","91.184","77.306","6.2","1","San Mateo CA","Suzuki GSXR 450-600","0"
"Kenyon Kluge","37","8","96X","F4 E","38","7","0.717","","14.325","1 Lap","2","301.863","2","123.107","90.653","73.941","6.2","1","Santa Cruz CA","Zero SR-F","0"
"Daniela Fredrick","38","30","103","F1 E","16","14","0.358","","14.683","1 Lap","3","394.894","3","123.465","90.39","84.782","9.3","1","Auburn CA","Yamaha R6","0"
"Philip Fernandez","39","31","739","F1 E","24","19","0.690","","15.373","1:33.017","4","534.917","2","124.155","89.888","83.452","12.4","1","Brentwood CA","Yamaha YZFR6","600"
"Brian Kellogg","40","32","303","F1 E","14","12","4.701","","20.074","1 Lap","3","402.476","3","128.856","86.608","83.185","9.3","1","Pinole CA","Suzuki GSXR750","750"
"John Jackson","41","33","861","F1 E","9","8","0.849","","20.923","1:31.78","4","533.68","4","129.705","86.041","83.646","12.4","1","Fortuna CA","Yamaha R6","0"
"Dan Azar","42","9","118","F4 E","33","5","0.026","","20.949","1:44.456","4","566.767","2","129.731","86.024","78.763","12.4","1","Newark CA","Yamaha R6","450"
"Ann Nguyen","43","34","113","F1 E","19","17","0.265","","21.214","1:33.414","4","535.314","3","129.996","85.849","83.39","12.4","1","Sacramento CA","Yamaha R6","600"
"Michael Welch","44","10","976","F4 E","11","2","0.138","","21.352","1:10.721","4","533.032","3","130.134","85.758","83.747","12.4","1","Medford OR","Suzuki GSX-R450","0"
"Oscar Magdeleno","45","1","727","","20","1","6.446","","27.798","0","4","574.438","4","136.58","81.71","77.711","12.4","1"
"Joshua Gonzalez","46","2","764R","","22","2","1.327","","29.125","1 Lap","3","440.349","3","137.907","80.924","76.031","9.3","1"
"Billy White","47","35","43R","F1 E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sedro Woolley WA","Kawasaki ZX-6R","636"
"Ladja SuÄ?ik","48","36","102R","F1 E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Imperial Beach CA","MV Augusta F3","0"
"Mallory Dobbs","49","37","126R","F1 E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Olympia WA","Yamaha R6","600"
"Grant Cowan","50","38","156","F1 E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pacifica CA","Yamaha R6","0"
"Luke Luciano","51","39","188","F1 E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seattle WA","Yamaha YZF-R6","600"
"Connor Funk","52","40","497","F1 E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Glendale CA","Yamaha R6","0"
"John Knowles","53","11","520","F4 E","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Modesto CA","Suzuki Sv650","650"
"Aden Thao","54","12","755","F4 E","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fresno CA","Kawasaki NInja 400","400"
"James Souza","55","41","808","F1 E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Simi Valley CA","Yamaha r6","0"
