"Event ID","Event Name","Started At","Ended At"
"183-516-2147483858-20210320","AFM - Buttonwillow Raceway Park","2021-03-20 15:00:00 UTC","2021-03-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483859","Saturday Practice","1073743690","Session 1 Practice 5","Practice","2021-03-20 15:03:00 UTC","2021-03-20 15:18:42 UTC","PROVISIONAL","7","https://racehero.io/events/afm-buttonwillow-raceway-park-2021/results/1073743690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sebastiao Ferreira","1","1","173","","11","","","","","0","5","809.002","4","112.205","99.461","68.974","15.5","1"
"Sahar Zvik","2","2","161R","","8","8","0.211","","0.211","1 Lap","4","558.311","4","112.416","99.274","79.955","12.4","1","Van Nuys CA","Kawasaki zx10R","1000"
"Daniel Riser","3","3","586","","6","6","0.054","","0.265","0 Laps","5","596.677","5","112.47","99.226","93.518","15.5","1","Ridgecrest CA","Kawasaki ZX6R","0"
"Grant Boldt","4","4","626","","9","9","3.119","","3.384","0 Laps","5","715.496","3","115.589","96.549","77.988","15.5","1","Menlo Park CA","Yamaha R6","600"
"Samuel Gluss","5","5","728","","1","1","1.538","","4.922","37.885","7","846.887","5","117.127","95.281","92.244","21.7","1","San Mateo CA","Kawasaki 636","636"
"Jordan Edginton","6","6","143","","3","3","0.354","","5.276","0 Laps","5","612.729","5","117.481","94.994","91.068","15.5","1","Napa CA","Suzuki SV 650","650"
"Chuck Sorensen","7","7","90","","7","7","0.819","","6.095","1 Lap","4","530.452","4","118.3","94.336","84.155","12.4","1","Novato CA","Kalex Moto2","600"
"Johnny Doerheit","8","8","149","","2","2","3.387","","9.482","2 Laps","3","381.149","3","121.687","91.711","87.84","9.3","1","Sacramento CA","BMW S1000RR","999"
"Luke Luciano","9","9","188","","10","","0.938","","10.420","2 Laps","3","577.811","2","122.625","91.009","57.943","9.3","2","Seattle WA","Yamaha YZF-R6","600"
"Daniel Velazco","10","10","986","","5","5","0.568","","10.988","3 Laps","2","260.418","2","123.193","90.59","85.708","6.2","1","San Jose CA","BMW S1000RR","1000"
"Jaakko Tiistola","11","11","12","","4","4","","","","3 Laps","2","260.417","0","0.0","0.0","85.709","6.2","0","San Bruno CA","BMW S1000RR","1000"
"Brandon Crawford","12","12","196","","12","","","","","4 Laps","1","790.013","0","0.0","0.0","14.126","3.1","1","Campbell CA","Kawasaki ZX10","1000"
