"Event ID","Event Name","Started At","Ended At"
"183-516-2147483858-20210320","AFM - Buttonwillow Raceway Park","2021-03-20 15:00:00 UTC","2021-03-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","Sunday Races","1073743723","Formula II, Formula III","Race","2021-03-21 20:30:00 UTC","2021-03-21 20:44:52 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park-2021/results/1073743723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Aden Thao","1","1","755","F3 E","23","13","","","","0","6","775.948","5","115.859","96.324","86.294","18.6","0","Fresno CA","Kawasaki NInja 400","400"
"Sergio Morales Galvan","2","1","60","F2 E","4","4","0.312","","0.312","0","6","776.26","3","122.589","91.036","86.26","18.6","0","san francisco CA","Yamaha TZ250","250"
"Austin Lefevre","3","1","824","F2 N","5","1","0.481","","0.793","0","6","776.741","3","123.101","90.657","86.206","18.6","0","Monterey CA","Kramer EVO2 R","690"
"Brian Bartlow","4","2","29","F3 E","6","1","3.151","","3.944","3.944","6","779.892","5","118.193","94.422","85.858","18.6","0","Kelseyville CA","Kawasaki Ninja 400","399"
"Richard Denman","5","2","48","F2 E","2","2","1.476","","5.420","5.108","6","781.368","6","123.015","90.721","85.696","18.6","0","Vallejo CA","Honda RS250r","250"
"Paul Johnson","6","3","230","F3 E","7","2","6.629","","12.049","12.049","6","787.997","4","119.564","93.339","84.975","18.6","0","Sacramento CA","Kawasaki Ninja 400","400"
"Valentine Welch","7","4","92","F3 E","9","4","0.328","","12.377","12.377","6","788.325","4","119.928","93.056","84.94","18.6","0","Medford OR","Kawasaki Ninja 400","0"
"Christian Gilman","8","1","997","F3 N","17","1","13.692","","26.069","0","6","802.017","5","120.524","92.596","83.49","18.6","0","Oakland CA","Kawasaki 400","400"
"Mark Fitzsimmons","9","5","831","F3 E","13","8","0.033","","26.102","26.102","6","802.05","3","122.466","91.127","83.486","18.6","0","Graeagle CA","Honda NSF250R","250"
"Ramkumar Subramanian","10","6","327","F3 E","12","7","5.067","","31.169","31.169","6","807.117","2","122.649","90.991","82.962","18.6","0","Fremont CA","Kawasaki Ninja 400","399"
"Aj Shipley","11","7","427","F3 E","16","11","0.371","","31.540","31.54","6","807.488","2","121.713","91.691","82.924","18.6","0","Livermore CA","Kawasaki Ninja 400","399"
"Wah Shuen","12","8","918","F3 E","11","6","1.332","","32.872","32.872","6","808.82","2","122.886","90.816","82.787","18.6","0","Antioch CA","Kawasaki Ninja 400","400"
"Derek Powell","13","9","720","F3 E","15","10","3.574","","36.446","36.446","6","812.394","6","122.53","91.08","82.423","18.6","0","El Cerrito CA","Kawasaki Ninja 400","400"
"Ryan Peterson","14","10","100","F3 E","10","5","0.965","","37.411","37.411","6","813.359","4","122.486","91.112","82.325","18.6","0","Folsom CA","Kawasaki Ninja 400 RP","0"
"Daniel Lanuza","15","2","903","F3 N","20","3","3.405","","40.816","14.747","6","816.764","2","124.657","89.526","81.982","18.6","0","Mountain View CA","Kawasaki Ninja 400","400"
"Luciano Caruso","16","3","758","F3 N","22","5","6.651","","47.467","21.398","6","823.415","6","124.725","89.477","81.32","18.6","0","San Francisco CA","Kawasaki Ninja 400","0"
"Jasmine Nichols","17","11","825","F3 E","14","9","0.504","","47.971","47.971","6","823.919","6","124.578","89.582","81.27","18.6","0","Loomis CA","Kawasaki Ninja 400","400"
"Nick Lambert","18","4","914","F3 N","24","6","9.912","","57.883","31.814","6","833.831","4","126.135","88.477","80.304","18.6","0","San Mateo CA","Kawasaki Ninja 400","400"
"Norbert Katona","19","3","797","F2 E","3","3","1.121","","59.004","58.692","6","834.952","3","132.325","84.338","80.196","18.6","0","Tracy CA","KTM 690 SMC","654"
"Christian Maronian","20","5","959","F3 N","21","4","12.653","","1:11.657","45.588","6","847.605","3","128.952","86.544","78.999","18.6","0","Granada Hills CA","Yamaha R3","321"
"Tico Curling","21","6","988","F3 N","19","2","5.099","","1:16.756","50.687","6","852.704","6","127.932","87.234","78.527","18.6","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Tammy Mingus","22","7","329R","F3 N","25","7","26.835","","1:43.591","1:17.522","6","879.539","6","134.339","83.073","76.131","18.6","0","Tarzana CA","Yamaha YZF-RZ","0"
"Yuri Barrigan","23","4","65","F2 E","1","1","","","DNF","2 Laps","4","527.2","3","122.394","91.181","84.674","12.4","0","Santa Cruz CA","Kramer HKR EVO2R","0"
"Jesse Sims","24","12","813","F3 E","8","3","","","DNF","2 Laps","4","546.958","3","120.391","92.698","81.615","12.4","0","Penngrove CA","Kawasaki Ninja 400","400"
"Joshua Ly","25","13","18R","F3 E","18","12","","","DNF","5 Laps","1","198.7","1","133.934","83.325","56.165","3.1","0","Garden Grove CA","Kawasaki 400","400"
"Ron Michael Relojo","26","8","794","F3 N","0","","","","DNF","6 Laps","0","65.84","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha R3","0"
"Jay Kinberger","27","14","43","F3 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Kawasaki Ninja 400","399"
"Krissie Coseteng","28","15","160","F3 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sacramento CA","Kawasaki Ninja 400","400"
"Shiree Cano","29","16","772","F3 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elk Grove CA","Kawasaki Ninja 400","400"
"Lucky Odisetti","30","17","939","F3 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Menlo Park CA","Kawasaki Ninja 400","400"
"Alex Ricci","31","18","15R","F3 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chico CA","Kawasaki Ninja 400","399"
"Sam Edmondson","32","9","730","F3 N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Rafael CA","Kawasaki Ninja 400","400"
