"Event ID","Event Name","Started At","Ended At"
"183-516-2147483858-20210320","AFM - Buttonwillow Raceway Park","2021-03-20 15:00:00 UTC","2021-03-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483859","Saturday Practice","1073743697","Session 4 Practice 2","Practice","2021-03-20 15:12:00 UTC","2021-03-20 15:28:26 UTC","PROVISIONAL","7","https://racehero.io/events/afm-buttonwillow-raceway-park-2021/results/1073743697"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carlo Manalo","1","1","862","","13","13","","","","0","7","929.042","4","126.199","88.432","84.087","21.7","1"
"Igor Stepanenko","2","2","712","","17","17","0.423","","0.423","10.897","7","939.939","6","126.622","88.136","83.112","21.7","1","San Marcos CA","Yamaha R1","0"
"Andrew Payne","3","3","853","","10","10","1.242","","1.665","1 Lap","6","801.006","5","127.864","87.28","83.595","18.6","1","Oakland CA","Aprilia RSV4","1000"
"Luciano Caruso","4","4","758","","7","7","0.471","","2.136","2.229","7","931.271","7","128.335","86.96","83.885","21.7","1","San Francisco CA","Kawasaki Ninja 400","0"
"Igor Lebovic","5","5","700","","3","3","0.886","","3.022","2 Laps","5","667.459","2","129.221","86.364","83.601","15.5","1","Los Angeles CA","Triumph 675R","675"
"Christian Maronian","6","6","959","","43","","0.378","","3.400","16.934","4","945.976","4","129.599","86.112","47.189","12.4","1","Granada Hills CA","Yamaha R3","321"
"Michael Pappas","7","7","887","","29","29","0.455","","3.855","2 Laps","5","716.827","3","130.054","85.811","77.843","15.5","1","Ukiah CA","Suzuki GSXR600","599"
"Bridgette LeBer","8","8","721","","31","31","0.113","","3.968","1 Lap","6","893.079","3","130.167","85.736","74.977","18.6","1","Berkeley CA","Yamaha R6","600"
"Darrin Gauvin","9","9","190","","21","21","0.279","","4.247","4 Laps","3","422.451","2","130.446","85.553","79.252","9.3","1","Camarillo CA","KTM 690","690"
"Steven Arias","10","10","709","","5","5","0.206","","4.453","10.44","7","939.482","7","130.652","85.418","83.152","21.7","1","Vallejo CA","Kawasaki Ninja 636","0"
"Todd Horner","11","11","511","","9","9","1.637","","6.090","32.495","7","961.537","5","132.289","84.361","81.245","21.7","1","Rocklin CA","Suzuki GSXR 1000","1000"
"Andrew Gray","12","12","110","","14","14","0.172","","6.262","1 Lap","6","833.521","4","132.461","84.251","80.334","18.6","1","Los Angeles CA","Moto Guzzi Lemans","1134"
"Donny Schmidt","13","13","875","","28","28","0.182","","6.444","2 Laps","5","716.489","5","132.643","84.136","77.88","15.5","1","Sparks NV","KTM 1290 Superduke","0"
"Kimie Sako","14","14","185","","42","","0.024","","6.468","3 Laps","4","834.934","2","132.667","84.12","53.465","12.4","1","Oakland CA","Yamaha R3","315"
"Tad Tjernagel","15","15","704","","8","8","0.328","","6.796","32.174","7","961.216","5","132.995","83.913","81.272","21.7","1","Tracy CA","Honda cbr600 F4i","600"
"Bob Simmons","16","16","75X","","15","15","0.774","","7.570","2 Laps","5","706.299","3","133.769","83.427","79.003","15.5","1","Morgan Hill CA","Kawasaki Ninja 400","399"
"Kevin Fanady","17","17","909","","30","30","0.102","","7.672","2 Laps","5","765.923","3","133.871","83.364","72.853","15.5","1","Elk Grove CA","Yamaha R6","600"
"Joseph Lavallee","18","18","169","","6","6","0.148","","7.820","1 Lap","6","834.193","6","134.019","83.272","80.269","18.6","1","Reno NV","Suzuki GSX-R750","749"
"Guadalupe Vega","19","19","117","","1","1","0.308","","8.128","31.673","7","960.715","5","134.327","83.081","81.314","21.7","1","San Bruno CA","Yamaha R6","600"
"Rick Redick","20","20","289","","12","12","0.047","","8.175","1 Lap","6","838.224","3","134.374","83.052","79.883","18.6","1","Studio City CA","Moto Guzzi LeMans","0"
"Ryan G Robinson","21","21","938","","40","","0.164","","8.339","17.132","5","946.174","3","134.538","82.951","58.974","15.5","1","Tarzana CA","Kawasaki Ninja 400","400"
"Oscar Magdaleno","22","22","727","","19","19","0.402","","8.741","2 Laps","5","892.6","4","134.94","82.703","62.514","15.5","1","Banning CA","Yamaha R6","600"
"Rich Ramirez","23","23","788","","2","2","0.099","","8.840","1 Lap","6","829.235","5","135.039","82.643","80.749","18.6","1","Pacifica CA","BMW S1000RR","1000"
"Luke Hiesterman","24","24","850","","16","16","0.548","","9.388","1 Lap","6","849.079","4","135.587","82.309","78.862","18.6","1","San Francisco CA","Yamaha FZ-07","689"
"Vlastimil Kotyza","25","25","770","","41","","1.017","","10.405","34.26","5","963.302","4","136.604","81.696","57.926","15.5","1","Sunnyvale CA","Kawasaki Ninja400","400"
"Sam Edmondson","26","26","730","","34","","0.040","","10.445","2 Laps","5","866.276","4","136.644","81.672","64.414","15.5","1","San Rafael CA","Kawasaki Ninja 400","400"
"Tammy Mingus","27","27","329R","","32","32","0.413","","10.858","36.159","6","965.201","6","137.057","81.426","69.374","18.6","1","Tarzana CA","Yamaha YZF-RZ","0"
"Jesus Sanchez","28","28","867","","4","4","0.070","","10.928","3 Laps","4","560.454","4","137.127","81.384","79.65","12.4","1","San Jose CA","Yamaha R6","0"
"Joshua Gonzalez","29","29","764R","","18","18","0.273","","11.201","3 Laps","4","586.621","4","137.4","81.223","76.097","12.4","1","Canby OR","Suzuki SV650S","650"
"David Whitcraft","30","30","950","","33","33","0.166","","11.367","2 Laps","5","833.14","3","137.566","81.125","66.976","15.5","1","Sausalito CA","KTM Rc390 cup","390"
"Brinton Robinson","31","31","738","","37","","0.203","","11.570","2 Laps","5","877.902","5","137.769","81.005","63.561","15.5","1","Calabasas CA","Kawasaki Ninja 400","400"
"Sebastian Mindling","32","32","821","","39","","0.390","","11.960","12.789","5","941.831","5","138.159","80.776","59.246","15.5","1","Petaluma CA","KTM RC390","373"
"Aron Smetana","33","33","765","","34","34","0.898","","12.858","2 Laps","5","841.5","2","139.057","80.255","66.31","15.5","1","Petaluma CA","KTM RC 390","390"
"Stephen Collins","34","34","748","","20","20","1.598","","14.456","5 Laps","2","304.423","2","140.655","79.343","73.319","6.2","1","WINTERS CA","Ducati 996","996"
"Tom Nichols","35","35","760","","22","22","0.019","","14.475","3 Laps","4","590.791","4","140.674","79.332","75.56","12.4","1","Squaw Valley CA","Kawasaki Ninja 300","300"
"Frank Sindermann","36","36","741","","24","24","0.113","","14.588","1 Lap","6","893.723","5","140.787","79.269","74.923","18.6","1","Suisun City CA","KTM RC390","0"
"Soua Yang","37","37","293","","36","","0.859","","15.447","2 Laps","5","889.647","4","141.646","78.788","62.722","15.5","1","Fresno CA","Kawasaki Ninja","0"
"Alexander Maynard","38","38","799","","11","11","0.583","","16.030","4 Laps","3","449.086","3","142.229","78.465","74.551","9.3","1","Prescott AZ","Yamaha YZF-R3","320"
"Mark McKinney","39","39","893","","26","26","6.078","","22.108","3 Laps","4","660.031","3","148.307","75.249","67.633","12.4","1","Manteca CA","Suzuki GS750E","748"
"Antlee Terry","40","40","921","","27","27","0.096","","22.204","2 Laps","5","808.068","4","148.403","75.201","69.054","15.5","1","Santa Rosa CA","Yamaha YZF-R3","321"
"Steven McNeely","41","41","752","","23","23","1.954","","24.158","4 Laps","3","483.545","3","150.357","74.223","69.239","9.3","1","Fair Oaks CA","Kawasaki 400","0"
"Michelle Peterson","42","42","910","","35","","3.835","","27.993","10.364","5","939.406","4","154.192","72.377","59.399","15.5","1"
"Jim Kieffer","43","43","796","","25","25","7.086","","35.079","4 Laps","3","523.814","3","161.278","69.197","63.916","9.3","1","Brookdale CA","Suzuki GS1000","1000"
