"Event ID","Event Name","Started At","Ended At"
"183-516-2147483858-20210320","AFM - Buttonwillow Raceway Park","2021-03-20 15:00:00 UTC","2021-03-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483862","Sunday Practice","1073743713","Practice 3","Practice","2021-03-21 15:01:00 UTC","2021-03-21 15:13:39 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-park-2021/results/1073743713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jordan Edginton","1","1","143","","1","1","","","","0","2","240.808","2","117.033","95.358","92.688","6.2","1"
"Brian Bartlow","2","2","29","","14","14","5.235","","5.235","2:29.005","3","389.813","3","122.268","91.275","85.887","9.3","1","Kelseyville CA","Kawasaki Ninja 400","399"
"Patryk Buchcik","3","3","47","","29","29","2.862","","8.097","3:55.332","3","476.14","3","125.13","89.187","70.315","9.3","1","Concord CA","Yamaha R450","450"
"Dave Moss","4","4","223","","23","23","0.373","","8.470","7:21.026","5","681.834","5","125.503","88.922","81.838","15.5","1"
"Jansher Ashraf","5","5","743","","15","15","0.041","","8.511","7:04.127","5","664.935","5","125.544","88.893","83.918","15.5","1","San Jose CA","Yamaha YZF R6","600"
"Igor Stepanenko","6","6","712","","32","","1.971","","10.482","4:59.549","3","540.357","3","127.515","87.519","61.959","9.3","1","San Marcos CA","Yamaha R1","0"
"Jason Rodriguez","7","7","882","","0","","1.239","","11.721","4:14.787","3","495.595","3","128.754","86.677","67.555","9.3","2","Salinas CA","Yamaha r1","0"
"Mark Fitzsimmons","8","8","831","","24","24","0.431","","12.152","7:36.651","5","697.459","5","129.185","86.388","80.005","15.5","1","Graeagle CA","Honda NSF250R","250"
"Ross Ferguson","9","9","964","","26","26","0.003","","12.155","5:46.23","4","587.038","4","129.188","86.386","76.043","12.4","1","Seaside CA","Suzuki GSXR1000","0"
"Nick Lambert","10","10","914","","13","13","0.543","","12.698","5:15.987","4","556.795","4","129.731","86.024","80.173","12.4","1","San Mateo CA","Kawasaki Ninja 400","400"
"Tyler Shaw","11","11","619","","16","16","0.653","","13.351","5:17.415","4","558.223","4","130.384","85.593","79.968","12.4","1","Los Angeles CA","Yamaha R6","0"
"Andrew Weber","12","12","840","","7","7","0.122","","13.473","2:54.045","3","414.853","3","130.506","85.513","80.703","9.3","1","Pacifica CA","Suzuki SV650","0"
"Wah Shuen","13","13","918","","6","6","0.226","","13.699","2:53.232","3","414.04","3","130.732","85.365","80.862","9.3","1","Antioch CA","Kawasaki Ninja 400","400"
"Ryan Peterson","14","14","100","","9","9","0.037","","13.736","5:13.436","4","554.244","3","130.769","85.341","80.542","12.4","1","Folsom CA","Kawasaki 400","400"
"Aj Shipley","15","15","427","","21","21","0.078","","13.814","3:12.15","3","432.958","3","130.847","85.29","77.329","9.3","1","Livermore CA","Kawasaki Ninja 400","399"
"Jay Kinberger","16","16","43","","2","2","0.123","","13.937","2:51.934","3","412.742","3","130.97","85.21","81.116","9.3","1","Vallejo CA","Kawasaki Ninja 400","399"
"Steve Driscoll","17","17","667","","4","4","0.216","","14.153","2:52.777","3","413.585","3","131.186","85.07","80.951","9.3","1","Novato CA","Yamaha YZF R3","326"
"Jasmine Nichols","18","18","825","","8","8","0.483","","14.636","5:13.646","4","554.454","4","131.669","84.758","80.512","12.4","1","Loomis CA","Kawasaki Ninja 400","400"
"Brandon Cowan-Wolcott","19","19","764","","11","11","0.076","","14.712","5:14.611","4","555.419","3","131.745","84.709","80.372","12.4","1","Newark CA","Yamaha R6","600"
"Valentine Welch","20","20","92","","17","17","0.249","","14.961","50.911","2","291.719","2","131.994","84.549","76.512","6.2","1","Medford OR","Yamaha FZ-07","689"
"Michael Welch","21","21","976","","12","12","2.925","","17.886","7:51.122","5","711.93","5","134.919","82.716","78.378","15.5","1","Medford OR","Suzuki GSX-R450","0"
"Vickram Ramswamy","22","22","954","","18","18","0.077","","17.963","5:33.025","4","573.833","4","134.996","82.669","77.793","12.4","1","Fremont CA","Yamaha R3","321"
"Annie Lau","23","23","923","","33","","0.159","","18.122","7:37.544","4","698.352","3","135.155","82.572","63.922","12.4","1","Hayward CA","Honda CBR 600","0"
"Pao Vang","24","24","83","","36","","0.973","","19.095","7:44.978","3","705.786","3","136.128","81.982","47.436","9.3","1","Fresno CA","Yamaha R3","0"
"Ricardo Vizcaino","25","25","917","","10","10","0.415","","19.510","3:18.761","3","439.569","2","136.543","81.732","76.166","9.3","2","Bloomington CA","Aprilia RSV4","0"
"Ashlee Pull","26","26","64","","20","20","0.751","","20.261","5:57.935","4","598.743","4","137.294","81.285","74.556","12.4","2","Pleasant Hill CA","Yamaha R3","320"
"Dan Azar","27","27","118","","28","28","0.583","","20.844","6:24.954","4","625.762","3","137.877","80.942","71.337","12.4","1","Newark CA","Yamaha R6","450"
"Jaycee Sterling","28","28","600","","27","27","0.877","","21.721","6:29.961","4","630.769","4","138.754","80.43","70.771","12.4","1","Moorpark CA","Suzuki GSXR 1000","0"
"Ann Nguyen","29","29","113","","22","22","0.830","","22.551","5:45.281","4","586.089","4","139.584","79.952","76.166","12.4","1","Sacramento CA","Yamaha R6","600"
"Cliff Ramsdell","30","30","75","","30","30","0.518","","23.069","4:50.516","3","531.324","2","140.102","79.656","63.012","9.3","1","Carlsbad CA","Suzuki SV650","650"
"Craig Grantham","31","31","68","","25","25","4.387","","27.456","3:52.383","3","473.191","3","144.489","77.238","70.754","9.3","1","Roseville CA","Ducati 998","998"
"Michael Hoy","32","32","701","","3","3","","","","1 Lap","1","148.226","0","0.0","0.0","75.29","3.1","1","Reno NV","BMW S1000RR","999"
"Mallory Dobbs","33","33","126R","","5","5","","","","1 Lap","1","149.327","0","0.0","0.0","74.735","3.1","1","Olympia WA","Yamaha R6","600"
"Derek Powell","34","34","720","","19","19","","","","1 Lap","1","164.628","0","0.0","0.0","67.789","3.1","1","El Cerrito CA","Yamaha R6-4.5","450"
"Tico Curling","35","35","988","","34","","","","","1:46.123","1","346.931","0","0.0","0.0","32.168","3.1","1","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Aden Thao","36","36","755","","35","","","","","2:02.997","1","363.805","0","0.0","0.0","30.676","3.1","1","Fresno CA","Kawasaki NInja 400","400"
"Joshua Ly","37","37","18R","","0","","","","","2 Laps","0","32.682","0","0.0","0.0","0.0","0.0","1","Garden Grove CA","Kawasaki 400","400"
"Aron Smetana","38","38","765","","0","","","","","2 Laps","0","44.658","0","0.0","0.0","0.0","0.0","0","Petaluma CA","KTM RC 390","390"
