"Event ID","Event Name","Started At","Ended At"
"183-516-2147483858-20210320","AFM - Buttonwillow Raceway Park","2021-03-20 15:00:00 UTC","2021-03-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","Sunday Races","1073743718","Lightweight Superbike, Lightweight Twins, Formula Singles","Race","2021-03-21 17:30:00 UTC","2021-03-21 17:47:13 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park-2021/results/1073743718"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Aaron Tulchinsky","1","1","55","LTW SBK E","1","1","","","","0","6","879.501","3","114.745","97.259","76.134","18.6","0","Exeter CA","Yamaha FZ07","700"
"Patryk Buchcik","2","2","47","LTW SBK E","7","7","6.283","","6.283","6.283","6","885.784","3","115.792","96.38","75.594","18.6","0","Concord CA","Yamaha R450","450"
"William Thaw","3","3","905","LTW SBK E","3","3","20.075","","26.358","26.358","6","905.859","2","119.44","93.436","73.919","18.6","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Valentine Welch","4","4","92","LTW SBK E","5","5","0.225","","26.583","26.583","6","906.084","2","119.85","93.116","73.9","18.6","0","Medford OR","Yamaha FZ-07","689"
"Michael Kim","5","5","20","LTW SBK E","8","8","0.799","","27.382","27.382","6","906.883","2","119.932","93.053","73.835","18.6","0","Sunnyvale CA","Suzuki SV650","0"
"Cliff Ramsdell","6","6","75","LTW SBK E","4","4","0.888","","28.270","28.27","6","907.771","2","119.97","93.023","73.763","18.6","0","Carlsbad CA","Suzuki SV650","650"
"Aden Thao","7","1","755","LTW TW E","13","2","6.064","","34.334","0","6","913.835","5","116.384","95.889","73.274","18.6","0","Fresno CA","Kawasaki NInja 400","400"
"Brian Bartlow","8","2","29","LTW TW E","12","1","8.662","","42.996","8.662","6","922.497","4","118.324","94.317","72.586","18.6","0","Kelseyville CA","Kawasaki Ninja 400","399"
"Paul Johnson","9","3","230","LTW TW E","14","3","0.888","","43.884","9.55","6","923.385","4","118.372","94.279","72.516","18.6","0","Sacramento CA","Kawasaki Ninja 400","400"
"Owen Williams","10","4","523","LTW TW E","18","7","4.626","","48.510","14.176","6","928.011","4","117.033","95.358","72.154","18.6","0","Aliso Viejo CA","Kawasaki Ninja 400","400"
"Jesse Sims","11","5","813","LTW TW E","21","10","10.214","","58.724","24.39","6","938.225","2","120.506","92.609","71.369","18.6","0","Penngrove CA","Kawasaki Ninja 400","400"
"Ryan Peterson","12","6","100","LTW TW E","16","5","2.809","","1:01.533","27.199","6","941.034","5","120.699","92.461","71.156","18.6","0","Folsom CA","Kawasaki 400","400"
"Aj Shipley","13","7","427","LTW TW E","17","6","1.081","","1:02.614","28.28","6","942.115","5","121.026","92.212","71.074","18.6","0","Livermore CA","Kawasaki Ninja 400","399"
"Michael Welch","14","7","976","LTW SBK E","2","2","0.757","","1:03.371","1:03.371","6","942.872","6","125.14","89.18","71.017","18.6","0","Medford OR","Suzuki GSX-R450","0"
"Jay Kinberger","15","8","43","LTW TW E","15","4","3.647","","1:07.018","32.684","6","946.519","4","121.494","91.856","70.743","18.6","0","Vallejo CA","Kawasaki Ninja 400","399"
"Dan Azar","16","8","118","LTW SBK E","10","9","1.927","","1:08.945","1:08.945","6","948.446","4","126.357","88.321","70.6","18.6","0","Newark CA","Yamaha R6","450"
"Ramkumar Subramanian","17","9","327","LTW TW E","20","9","3.823","","1:12.768","38.434","6","952.269","2","121.108","92.149","70.316","18.6","0","Fremont CA","Kawasaki Ninja 400","399"
"Wah Shuen","18","10","918","LTW TW E","19","8","2.095","","1:14.863","40.529","6","954.364","5","122.801","90.879","70.162","18.6","0","Antioch CA","Kawasaki Ninja 400","400"
"Derek Powell","19","11","720","LTW TW E","23","12","3.081","","1:17.944","43.61","6","957.445","6","122.697","90.956","69.936","18.6","0","El Cerrito CA","Kawasaki Ninja 400","400"
"Daniel Lanuza","20","1","903","LTW TW N","24","1","0.730","","1:18.674","0","6","958.175","6","123.494","90.369","69.883","18.6","0","Mountain View CA","Kawasaki Ninja 400","400"
"Nick Lambert","21","2","914","LTW TW N","25","2","9.422","","1:28.096","9.422","6","967.597","5","124.876","89.369","69.202","18.6","0","San Mateo CA","Kawasaki Ninja 400","400"
"Yuri Barrigan","22","1","65","FS E","34","1","5.969","","1:34.065","0","6","973.566","5","122.415","91.165","68.778","18.6","0","Santa Cruz CA","Kramer HKR EVO2R","0"
"Luciano Caruso","23","3","758","LTW TW N","27","4","1.577","","1:35.642","16.968","6","975.143","3","125.034","89.256","68.667","18.6","0","San Francisco CA","Kawasaki Ninja 400","0"
"Tico Curling","24","4","988","LTW TW N","26","3","6.367","","1:42.009","23.335","6","981.51","2","127.975","87.205","68.221","18.6","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Mark Fitzsimmons","25","2","831","FS E","35","2","0.604","","1:42.613","8.548","6","982.114","5","123.215","90.573","68.179","18.6","0","Graeagle CA","Honda NSF250R","250"
"Austin Lefevre","26","1","824","FS N","37","1","1.325","","1:43.938","0","6","983.439","2","123.001","90.731","68.088","18.6","0","Monterey CA","Kramer EVO2 R","690"
"Luke Hiesterman","27","1","850","LTW SBK N","11","2","0.475","","1:44.413","0","6","983.914","6","132.852","84.003","68.055","18.6","0","San Francisco CA","Yamaha FZ-07","689"
"Ashlee Pull","28","12","64","LTW TW E","22","11","0.838","","1:45.251","1:10.917","6","984.752","2","124.776","89.44","67.997","18.6","0","Pleasant Hill CA","Yamaha R3","320"
"Joshua Gonzalez","29","2","764R","LTW SBK N","9","1","1.248","","1:46.499","2.086","6","986.0","6","132.074","84.498","67.911","18.6","0","Canby OR","Suzuki SV650S","650"
"Christian Maronian","30","5","959","LTW TW N","28","5","1.440","","1:47.939","29.265","6","987.44","5","128.585","86.791","67.812","18.6","0","Granada Hills CA","Yamaha R3","321"
"Ron Michael Relojo","31","6","794","LTW TW N","29","6","9.550","","1:57.489","38.815","6","996.99","2","130.008","85.841","67.162","18.6","0","San Jose CA","Yamaha R3","0"
"Darrin Gauvin","32","3","190","FS E","39","5","0.382","","1:57.871","23.806","6","997.372","2","125.491","88.931","67.136","18.6","0","Camarillo CA","KTM 690","690"
"Ryan G Robinson","33","7","938","LTW TW N","33","10","1 Lap","","1 Lap","1 Lap","5","880.559","5","130.828","85.303","63.369","15.5","0","Tarzana CA","Kawasaki Ninja 400","400"
"Brinton Robinson","34","8","738","LTW TW N","32","9","1.117","","1 Lap","1 Lap","5","881.676","5","131.465","84.89","63.289","15.5","0","Calabasas CA","Kawasaki Ninja 400","400"
"Norbert Katona","35","4","797","FS E","36","3","7.662","","1 Lap","1 Lap","5","889.338","1","129.514","86.168","62.743","15.5","0","Tracy CA","KTM 690 SMC","654"
"David Whitcraft","36","2","950","FS N","40","2","19.962","","1 Lap","1 Lap","5","909.3","4","132.643","84.136","61.366","15.5","0","Sausalito CA","KTM Rc390 cup","390"
"Aron Smetana","37","3","765","FS N","41","3","4.853","","1 Lap","1 Lap","5","914.153","3","135.165","82.566","61.04","15.5","0","Petaluma CA","KTM RC 390","390"
"Steven McNeely","38","9","752","LTW TW N","31","8","11.769","","1 Lap","1 Lap","5","925.922","4","141.754","78.728","60.264","15.5","0","Fair Oaks CA","Kawasaki 400","0"
"Frank Sindermann","39","5","741","FS E","38","4","8.156","","1 Lap","1 Lap","5","934.078","2","137.207","81.337","59.738","15.5","0","Suisun City CA","KTM RC390","0"
"Owen Flatley","40","9","51","LTW SBK E","6","6","","","DNF","1 Lap","5","785.094","4","119.636","93.283","71.074","15.5","0","Vallejo CA","Yamaha R450","450"
"Sam Edmondson","41","10","730","LTW TW N","30","7","","","DNF","3 Laps","3","653.54","3","133.386","83.667","51.229","9.3","0","San Rafael CA","Kawasaki Ninja 400","400"
"Andrew Weber","42","3","840","LTW SBK N","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pacifica CA","Suzuki SV650","0"
"Jasmine Nichols","43","13","825","LTW TW E","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Loomis CA","Kawasaki Ninja 400","400"
"Alex Ricci","44","14","15R","LTW TW E","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chico CA","Kawasaki Ninja 400","399"
"Christian Gilman","45","11","997","LTW TW N","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakland CA","Kawasaki 400","400"
"John Knowles","46","10","520","LTW SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Modesto CA","Suzuki Sv650","650"
"Krissie Coseteng","47","15","160","LTW TW E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sacramento CA","Kawasaki Ninja 400","400"
"Shiree Cano","48","16","772","LTW TW E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elk Grove CA","Kawasaki Ninja 400","400"
"Lucky Odisetti","49","17","939","LTW TW E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Menlo Park CA","Kawasaki Ninja 400","400"
"Joshua Ly","50","18","18R","LTW TW E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Garden Grove CA","Kawasaki 400","400"
