"Event ID","Event Name","Started At","Ended At"
"183-516-2147483858-20210320","AFM - Buttonwillow Raceway Park","2021-03-20 15:00:00 UTC","2021-03-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","Sunday Races","1073743722","Formula I","Race","2021-03-21 20:05:00 UTC","2021-03-21 20:18:59 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park-2021/results/1073743722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Daniel Riser","1","1","586","F1 E","3","3","","","","0","6","726.839","2","108.881","102.497","92.125","18.6","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Brenden Ketelsen","2","2","44X","F1 E","2","2","0.580","","0.580","0.58","6","727.419","2","109.62","101.806","92.051","18.6","0","Sacramento CA","Kawasaki ZX6R","600"
"Kevin Murphy","3","3","108","F1 E","1","1","0.110","","0.690","0.69","6","727.529","6","109.702","101.73","92.038","18.6","0","Lodi CA","Kawasaki ZX636","0"
"Grant Boldt","4","4","626","F1 E","4","4","0.204","","0.894","0.894","6","727.733","3","109.318","102.087","92.012","18.6","0","Menlo Park CA","Yamaha R6","600"
"Stephen Rue","5","5","14","F1 E","6","6","8.762","","9.656","9.656","6","736.495","2","110.906","100.626","90.917","18.6","0","Auburn CA","Yamaha R6","600"
"Eric Gulbransen","6","6","33","F1 E","9","9","1.930","","11.586","11.586","6","738.425","2","110.806","100.717","90.679","18.6","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Cameron Poe","7","7","140","F1 E","8","8","0.217","","11.803","11.803","6","738.642","2","111.036","100.508","90.653","18.6","0","Sun Valley NV","Kawasaki ZX-636","600"
"Harm Jansen","8","8","47R","F1 E","5","5","0.274","","12.077","12.077","6","738.916","2","111.016","100.526","90.619","18.6","0","Woodland Hills CA","Yamaha r6","600"
"Scott Stall","9","9","132R","F1 E","11","11","5.918","","17.995","17.995","6","744.834","2","111.571","100.026","89.899","18.6","0","Bloomington MN","Kawasaki ZX6R","600"
"Berto Wooldridge","10","10","15","F1 E","10","10","0.415","","18.410","18.41","6","745.249","2","111.906","99.727","89.849","18.6","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Robert Brittain","11","11","823","F1 E","7","7","0.894","","19.304","19.304","6","746.143","6","112.228","99.44","89.742","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"Samuel Gluss","12","12","728","F1 E","14","14","0.141","","19.445","19.445","6","746.284","4","111.804","99.818","89.725","18.6","0","San Mateo CA","Kawasaki 636","636"
"Jacob Hennen","13","13","179","F1 E","12","12","4.954","","24.399","24.399","6","751.238","2","112.451","99.243","89.133","18.6","0","Santa Rosa CA","Yamaha R6","600"
"Salvatore Rizzo","14","14","34","F1 E","13","13","0.311","","24.710","24.71","6","751.549","3","113.007","98.755","89.096","18.6","0","Sebastopol CA","Yamaha YZF R6","599"
"Gordon Pull","15","15","436","F1 E","17","17","0.305","","25.015","25.015","6","751.854","5","112.243","99.427","89.06","18.6","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Jesse Carter","16","16","829","F1 E","16","16","6.173","","31.188","31.188","6","758.027","3","113.537","98.294","88.335","18.6","0","Willits CA","Suzuki GSXR 750","750"
"Mike Scherlin","17","17","42R","F1 E","15","15","12.041","","43.229","43.229","6","770.068","2","116.124","96.104","86.953","18.6","0","Shakopee MN","Yamaha R6","600"
"Miles Beacham","18","18","952","F1 E","18","18","3.615","","46.844","46.844","6","773.683","6","116.431","95.851","86.547","18.6","0","Santa Clara CA","Yamaha R6-450","600"
"Jeremy Taubman","19","19","417","F1 E","29","29","3.274","","50.118","50.118","6","776.957","3","116.379","95.894","86.182","18.6","0","Benicia CA","Suzuki GSX-R 750","749"
"Michael Ramsey","20","20","662","F1 E","19","19","2.199","","52.317","52.317","6","779.156","3","116.207","96.036","85.939","18.6","0","Livermore CA","Kawasaki ZX-6R","636"
"James Souza","21","21","808","F1 E","31","31","0.208","","52.525","52.525","6","779.364","3","116.605","95.708","85.916","18.6","0","Simi Valley CA","Yamaha r6","0"
"Tyler McFalls","22","22","811","F1 E","20","20","0.693","","53.218","53.218","6","780.057","6","116.889","95.475","85.84","18.6","0","San Jose CA","Suzuki GSXR-600","600"
"Chuck Sorensen","23","23","90","F1 E","21","21","0.066","","53.284","53.284","6","780.123","3","116.584","95.725","85.833","18.6","0","Novato CA","Kalex Moto2","600"
"Eric Sterner","24","24","32","F1 E","27","27","4.303","","57.587","57.587","6","784.426","3","117.182","95.236","85.362","18.6","0","El Granda CA","Suzuki GSXR-600","600"
"Andrew Gawer","25","25","25","F1 E","22","22","1.276","","58.863","58.863","6","785.702","3","116.755","95.585","85.223","18.6","0","Linden CA","Kawasaki ZX-6R","636"
"Michael Souza","26","26","23","F1 E","23","23","3.406","","1:02.269","1:02.269","6","789.108","2","117.28","95.157","84.855","18.6","0","Redwood City CA","Yamaha 600","600"
"Edgar Luna","27","1","842","F1 N","33","1","10.595","","1:12.864","0","6","799.703","2","114.972","97.067","83.731","18.6","0","San Jose CA","Yamaha R6","600"
"Jansher Ashraf","28","27","743","F1 E","24","24","0.633","","1:13.497","1:13.497","6","800.336","3","120.879","92.324","83.665","18.6","0","San Jose CA","Yamaha YZF R6","600"
"Daniela Fredrick","29","28","103","F1 E","25","25","22.524","","1:36.021","1:36.021","6","822.86","6","123.448","90.402","81.375","18.6","0","Auburn CA","Yamaha R6","0"
"Philip Fernandez","30","29","739","F1 E","30","30","0.619","","1:36.640","1:36.64","6","823.479","4","123.861","90.101","81.314","18.6","0","Brentwood CA","Yamaha YZFR6","600"
"John Jackson","31","30","861","F1 E","26","26","0.172","","1:36.812","1:36.812","6","823.651","6","123.83","90.124","81.297","18.6","0","Fortuna CA","Yamaha R6","0"
"Brian Kellogg","32","31","303","F1 E","28","28","4.189","","1:41.001","1:41.001","6","827.84","4","124.421","89.695","80.885","18.6","0","Pinole CA","Suzuki GSXR750","750"
"Kevin Fanady","33","2","909","F1 N","34","2","1 Lap","","1 Lap","1 Lap","5","753.406","4","129.616","86.1","74.064","15.5","0","Elk Grove CA","Yamaha R6","600"
"Ann Nguyen","34","32","113","F1 E","32","32","","","DNF","5 Laps","1","203.255","1","133.436","83.636","54.906","3.1","0","Sacramento CA","Yamaha R6","600"
"Chase Sellers","35","33","101R","F1 E","0","","","","DNF","6 Laps","0","66.955","0","0.0","0.0","0.0","0.0","0","Eden Prairie MN","Yamaha R6","0"
"Grant Cowan","36","34","156","F1 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pacifica CA","Yamaha R6","0"
"Luke Luciano","37","35","188","F1 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seattle WA","Yamaha YZF-R6","600"
"Haim Beressi","38","36","197","F1 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hillsborough CA","Yamaha YZF R6","600"
"Mallory Dobbs","39","37","126R","F1 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Olympia WA","Yamaha R6","600"
"Billy White","40","38","43R","F1 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sedro Woolley WA","Kawasaki ZX-6R","636"
"Robin Dervin","41","3","884","F1 N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fortuna CA","Yamaha R6","600"
