"Event ID","Event Name","Started At","Ended At"
"183-516-2147483858-20210320","AFM - Buttonwillow Raceway Park","2021-03-20 15:00:00 UTC","2021-03-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483861","Saturday Races","1073743710","Formula 40 Heavyweight, Formula 40 Middleweight","Race","2021-03-20 22:30:00 UTC","2021-03-20 22:43:58 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park-2021/results/1073743710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Corey Sarros","1","1","290","F40 HVY E","9","9","","","","0","6","728.875","3","112.642","99.075","91.868","18.6","0","San Luis Obispo CA","Suzuki GSXR1000","0"
"Eric Gulbransen","2","2","33","F40 HVY E","1","1","0.251","","0.251","0.251","6","729.126","3","112.974","98.784","91.836","18.6","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Fabrice Vilder","3","3","26R","F40 HVY E","8","8","2.712","","2.963","2.963","6","731.838","3","112.627","99.088","91.496","18.6","0","Studio City CA","Yamaha R1","1000"
"David Price","4","4","13R","F40 HVY E","11","11","2.954","","5.917","5.917","6","734.792","3","112.29","99.386","91.128","18.6","0","Orcutt Ca","Yamaha R1","0"
"Dan Wilson","5","5","215","F40 HVY E","7","7","12.682","","18.599","18.599","6","747.474","6","113.991","97.902","89.582","18.6","0","San Jose CA","Kawasaki ZX-10R","1000"
"Michael Medina","6","6","85","F40 HVY E","6","6","0.268","","18.867","18.867","6","747.742","6","113.442","98.376","89.55","18.6","0","San Francisco CA","Yamaha R1","1000"
"Jaakko Tiistola","7","7","12","F40 HVY E","4","4","3.927","","22.794","22.794","6","751.669","5","115.011","97.034","89.082","18.6","0","San Bruno CA","BMW S1000RR","1000"
"Stephen Rue","8","1","14","F40 MID E","20","2","2.963","","25.757","0","6","754.632","2","110.793","100.728","88.732","18.6","0","Auburn CA","Yamaha R6","600"
"Jimmy Weidman","9","8","174","F40 HVY E","3","3","1.688","","27.445","27.445","6","756.32","5","116.681","95.645","88.534","18.6","0","Oakland CA","Ducati V4","1100"
"Grant Boldt","10","2","626","F40 MID E","19","1","0.199","","27.644","1.887","6","756.519","3","111.102","100.448","88.511","18.6","0","Menlo Park CA","Yamaha R6","600"
"Troy Simmons","11","1","133R","F40 HVY N","13","2","3.297","","30.941","0","6","759.816","2","116.461","95.826","88.127","18.6","0","Bakersfield CA","Kawasaki ZX10R","1000"
"Jose Flores","12","9","28","F40 HVY E","2","2","1.474","","32.415","32.415","6","761.29","3","118.041","94.543","87.956","18.6","0","Richmond CA","Suzuki gsxr 750","750"
"Jesse Nelson","13","10","127R","F40 HVY E","5","5","0.595","","33.010","33.01","6","761.885","2","117.663","94.847","87.887","18.6","0","Bloomington MN","Yamaha YZF-R1","1000"
"Rich Ramirez","14","2","788","F40 HVY N","18","7","2.414","","35.424","4.483","6","764.299","2","117.388","95.069","87.61","18.6","0","Pacifica CA","BMW S1000RR","1000"
"Berto Wooldridge","15","3","15","F40 MID E","28","10","4.359","","39.783","14.026","6","768.658","5","112.93","98.822","87.113","18.6","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Jesse Carter","16","4","829","F40 MID E","27","9","2.694","","42.477","16.72","6","771.352","4","113.579","98.258","86.809","18.6","0","Willits CA","Suzuki GSXR 750","750"
"Lewis Barasha","17","3","446","F40 HVY N","12","1","1.243","","43.720","12.779","6","772.595","6","119.231","93.6","86.669","18.6","0","Castaic CA","Yamaha R1","0"
"Thomas Montano","18","5","57","F40 MID E","21","3","0.530","","44.250","18.493","6","773.125","5","114.371","97.577","86.61","18.6","0","Honda 600 RR","0"
"Jaycee Sterling","19","4","600","F40 HVY N","14","3","3.094","","47.344","16.403","6","776.219","4","120.383","92.704","86.264","18.6","0","Moorpark CA","Suzuki GSXR 1000","0"
"Andrew See","20","6","387","F40 MID E","23","5","1.695","","49.039","23.282","6","777.914","4","114.782","97.228","86.076","18.6","0","Chisago MN","Yamaha R6","600"
"Jeremy Taubman","21","7","417","F40 MID E","22","4","5.884","","54.923","29.166","6","783.798","2","115.789","96.382","85.43","18.6","0","Benicia CA","Suzuki GSX-R 750","749"
"Chuck Sorensen","22","8","90","F40 MID E","30","12","1.402","","56.325","30.568","6","785.2","2","115.641","96.506","85.278","18.6","0","Novato CA","Kalex Moto2","600"
"Michael Kim","23","9","20","F40 MID E","24","6","5.153","","1:01.478","35.721","6","790.353","4","116.793","95.554","84.722","18.6","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Ben Tilley","24","5","833","F40 HVY N","16","5","2.529","","1:04.007","33.066","6","792.882","4","122.883","90.818","84.451","18.6","0","Clovis CA","BMW S1000RR","1000"
"James Roy","25","10","24","F40 MID E","29","11","3.260","","1:07.267","41.51","6","796.142","2","117.741","94.784","84.106","18.6","0","Gilroy CA","Kawasaki ZX6R","599"
"Luis Nunes","26","11","869","F40 MID E","26","8","0.571","","1:07.838","42.081","6","796.713","6","117.851","94.696","84.045","18.6","0","Santa Cruz CA","Yamaha R6","600"
"Miles Beacham","27","12","952","F40 MID E","25","7","0.152","","1:07.990","42.233","6","796.865","2","115.718","96.441","84.029","18.6","0","Santa Clara CA","Yamaha R6-450","600"
"Andrew Payne","28","6","853","F40 HVY N","17","6","6.681","","1:14.671","43.73","6","803.546","6","124.243","89.824","83.331","18.6","0","Oakland CA","Aprilia RSV4","1000"
"Haim Beressi","29","13","197","F40 MID E","35","15","0.786","","1:15.457","49.7","6","804.332","2","117.999","94.577","83.249","18.6","0","Hillsborough CA","Yamaha YZF R6","600"
"Eric Sterner","30","14","32","F40 MID E","33","14","1.286","","1:16.743","50.986","6","805.618","2","118.763","93.969","83.116","18.6","0","El Granda CA","Suzuki GSXR-600","600"
"Donny Schmidt","31","7","875","F40 HVY N","15","4","16.939","","1:33.682","1:02.741","6","822.557","5","128.1","87.119","81.405","18.6","0","Sparks NV","KTM 1290 Superduke","0"
"Igor Stepanenko","32","8","712","F40 HVY N","34","8","6.020","","1:39.702","1:08.761","6","828.577","3","122.807","90.874","80.813","18.6","0","San Marcos CA","Yamaha R1","0"
"Sergio Morales Galvan","33","15","60","F40 MID E","39","17","7.466","","1:47.168","1:21.411","6","836.043","4","124.299","89.784","80.092","18.6","0","san francisco CA","Yamaha TZ250","250"
"Igor Lebovic","34","1","700","F40 MID N","36","2","1 Lap","","1 Lap","0","5","730.649","3","127.739","87.366","76.37","15.5","0","Los Angeles CA","Triumph 675R","675"
"Oscar Magdaleno","35","2","727","F40 MID N","38","3","13.849","","1 Lap","13.849","5","744.498","5","129.179","86.392","74.95","15.5","0","Banning CA","Yamaha R6","600"
"Carlo Manalo","36","3","862","F40 MID N","32","1","24.539","","1 Lap","38.388","5","769.037","3","123.378","90.454","72.558","15.5","0","Santa Clarita CA","Yamaha R6","600"
"Max Klein","37","16","138","F40 MID E","37","16","43.755","","1 Lap","58.16","5","812.792","1","144.456","77.255","68.652","15.5","0","Pittsburg CA","Honda CBR 600rr","600"
"Sahar Zvik","38","11","161R","F40 HVY E","10","10","","","DNF","2 Laps","4","503.254","4","111.317","100.254","88.703","12.4","0","Van Nuys CA","Kawasaki zx10R","1000"
"Michael Souza","39","17","23","F40 MID E","31","13","","","DNF","3 Laps","3","443.936","3","118.175","94.436","75.416","9.3","0","Redwood City CA","Yamaha 600","600"
"Adam Robarts","40","12","89R","F40 HVY E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duvall  WA","BMW S1000RR","0"
