"Event ID","Event Name","Started At","Ended At"
"183-516-2147483858-20210320","AFM - Buttonwillow Raceway Park","2021-03-20 15:00:00 UTC","2021-03-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","Sunday Races","1073743717","Open Superbike, 750 Superbike","Race","2021-03-21 17:05:00 UTC","2021-03-21 17:18:58 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park-2021/results/1073743717"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jayson Uribe","1","1","36X","O SBK E","1","1","","","","0","6","672.638","3","104.047","107.259","99.548","18.6","0","Angwin CA","Suzuki Gsxr 1000","1000"
"Bryce Prince","2","2","74R","O SBK E","17","17","13.802","","13.802","13.802","6","686.44","2","106.398","104.889","97.547","18.6","0","Bakersfield CA","Yamaha YZFR1","1000"
"Jake Schmotter","3","3","136R","O SBK E","12","12","7.159","","20.961","20.961","6","693.599","2","107.975","103.357","96.54","18.6","0","Watertown MN","Yamaha R1","1000"
"Sebastiao Ferreira","4","4","173","O SBK E","3","3","3.189","","24.150","24.15","6","696.788","2","109.297","102.107","96.098","18.6","0","Pinole  CA","Suzuki","0"
"Deion Campbell","5","5","194","O SBK E","8","8","1.683","","25.833","25.833","6","698.471","3","107.38","103.93","95.867","18.6","0","San Jose CA","Kawasaki ZX10R","0"
"Ben Hodges","6","6","722","O SBK E","13","13","1.171","","27.004","27.004","6","699.642","4","109.391","102.019","95.706","18.6","0","San Luis Obispo CA","Yamaha R1","1000"
"George Myshlyayev","7","7","76","O SBK E","4","4","4.760","","31.764","31.764","6","704.402","3","108.61","102.753","95.059","18.6","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Sahar Zvik","8","8","161R","O SBK E","18","18","1.812","","33.576","33.576","6","706.214","4","108.724","102.645","94.815","18.6","0","Van Nuys CA","Kawasaki zx10R","1000"
"Hunter Dunham","9","9","119","O SBK E","6","6","8.003","","41.579","41.579","6","714.217","5","111.553","100.042","93.753","18.6","0","Griffin GA","Kawasaki 400r","0"
"David Thomas","10","10","951","O SBK E","2","2","2.950","","44.529","44.529","6","717.167","3","112.3","99.377","93.367","18.6","0","San Mateo CA","BMW S1000RR","999"
"Volga Mermut","11","11","38R","O SBK E","20","20","6.325","","50.854","50.854","6","723.492","5","111.174","100.383","92.551","18.6","0","Seattle WA","BMW S1000RR","999"
"Jackson Burkhart","12","12","124","O SBK E","10","10","4.656","","55.510","55.51","6","728.148","3","113.626","98.217","91.959","18.6","0","Pleasanton CA","Yamaha R1","0"
"Jaakko Tiistola","13","13","12","O SBK E","5","5","2.756","","58.266","58.266","6","730.904","4","114.723","97.278","91.613","18.6","0","San Bruno CA","BMW S1000RR","1000"
"Johnny Doerheit","14","14","149","O SBK E","14","14","0.103","","58.369","58.369","6","731.007","3","114.484","97.481","91.6","18.6","0","Sacramento CA","BMW S1000RR","999"
"GianLuca Storti","15","15","967","O SBK E","19","19","8.657","","1:07.026","1:07.026","6","739.664","3","115.729","96.432","90.528","18.6","0","San Jose CA","Yamaha YZF-R1","999"
"Roger Baker","16","16","16","O SBK E","9","9","0.303","","1:07.329","1:07.329","6","739.967","5","116.075","96.145","90.491","18.6","0","Pismo Beach CA","Aprilia Tuono 1100 Factory","1100"
"Jeff Graham","17","17","222","O SBK E","7","7","0.699","","1:08.028","1:08.028","6","740.666","3","116.12","96.107","90.405","18.6","0","Copperopolis CA","Ducati Panigale R","1199"
"Robert Martinez","18","1","666R","O SBK N","27","6","0.105","","1:08.133","0","6","740.771","3","114.474","97.489","90.392","18.6","0","Thousand Oaks CA","Aprilia","1000"
"Stephen Dummit","19","18","393","O SBK E","16","16","0.429","","1:08.562","1:08.562","6","741.2","6","115.568","96.567","90.34","18.6","0","Atascadero CA","Suzuki GSXR 1000","999"
"Daniel Velazco","20","19","986","O SBK E","11","11","4.087","","1:12.649","1:12.649","6","745.287","3","116.456","95.83","89.845","18.6","0","San Jose CA","BMW S1000RR","1000"
"Kevin Nanthrup","21","20","82R","O SBK E","21","21","0.037","","1:12.686","1:12.686","6","745.324","4","116.257","95.994","89.84","18.6","0","Fall City WA","BMW S1000RR","1000"
"Brenden Ketelsen","22","1","44X","750 SBK E","47","16","6.465","","1:19.151","0","6","751.789","5","110.811","100.712","89.068","18.6","0","Sacramento CA","Kawasaki ZX6R","600"
"Cameron Poe","23","2","140","750 SBK E","39","8","0.008","","1:19.159","0.008","6","751.797","2","112.541","99.164","89.067","18.6","0","Sun Valley NV","Kawasaki ZX-636","600"
"Troy Simmons","24","2","133R","O SBK N","28","7","3.995","","1:23.154","15.021","6","755.792","4","118.102","94.495","88.596","18.6","0","Bakersfield CA","Kawasaki ZX10R","1000"
"Jesse Carter","25","3","829","750 SBK E","35","4","0.716","","1:23.870","4.719","6","756.508","2","112.629","99.086","88.512","18.6","0","Willits CA","Suzuki GSXR 750","750"
"Jacob Hennen","26","4","179","750 SBK E","34","3","0.078","","1:23.948","4.797","6","756.586","2","112.698","99.026","88.503","18.6","0","Santa Rosa CA","Yamaha R6","600"
"Jason Rodriguez","27","3","882","O SBK N","24","3","1.560","","1:25.508","17.375","6","758.146","6","118.329","94.313","88.321","18.6","0","Salinas CA","Yamaha r1","0"
"Berto Wooldridge","28","5","15","750 SBK E","38","7","1.121","","1:26.629","7.478","6","759.267","4","112.289","99.386","88.19","18.6","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Scott Stall","29","6","132R","750 SBK E","44","13","2.084","","1:28.713","9.562","6","761.351","4","112.961","98.795","87.949","18.6","0","Bloomington MN","Kawasaki ZX6R","600"
"Grant Cowan","30","7","156","750 SBK E","40","9","1.359","","1:30.072","10.921","6","762.71","4","113.641","98.204","87.792","18.6","0","Pacifica CA","Yamaha R6","0"
"Salvatore Rizzo","31","8","34","750 SBK E","32","1","0.217","","1:30.289","11.138","6","762.927","2","113.746","98.113","87.767","18.6","0","Sebastopol CA","Yamaha YZF R6","599"
"Andrew See","32","9","387","750 SBK E","33","2","4.889","","1:35.178","16.027","6","767.816","2","114.673","97.32","87.208","18.6","0","Chisago MN","Yamaha R6","600"
"Jose Flores","33","10","28","750 SBK E","41","10","8.310","","1:43.488","24.337","6","776.126","6","116.438","95.845","86.275","18.6","0","Richmond CA","Suzuki gsxr 750","750"
"Jeremy Taubman","34","11","417","750 SBK E","37","6","0.512","","1:44.000","24.849","6","776.638","2","116.614","95.7","86.218","18.6","0","Benicia CA","Suzuki GSX-R 750","749"
"Rich Ramirez","35","4","788","O SBK N","30","9","3.323","","1:47.323","39.19","6","779.961","6","118.722","94.001","85.85","18.6","0","Pacifica CA","BMW S1000RR","1000"
"Jaycee Sterling","36","5","600","O SBK N","29","8","10.576","","1:57.899","49.766","6","790.537","6","121.252","92.04","84.702","18.6","0","Moorpark CA","Suzuki GSXR 1000","0"
"Andrew Payne","37","6","853","O SBK N","22","1","1.872","","1:59.771","51.638","6","792.409","6","122.514","91.092","84.502","18.6","0","Oakland CA","Aprilia RSV4","1000"
"Orel Madar","38","12","227R","750 SBK E","48","17","1 Lap","","1 Lap","1 Lap","5","670.875","2","117.2","95.222","83.175","15.5","0","San Diego ca","Yamaha R6","0"
"Tyler McFalls","39","13","811","750 SBK E","46","15","1.411","","1 Lap","1 Lap","5","672.286","3","118.039","94.545","83.0","15.5","0","San Jose CA","Suzuki GSXR-600","600"
"Donny Schmidt","40","7","875","O SBK N","25","4","2.182","","1 Lap","1 Lap","5","674.468","5","125.26","89.095","82.732","15.5","0","Sparks NV","KTM 1290 Superduke","0"
"Ben Tilley","41","8","833","O SBK N","26","5","0.904","","1 Lap","1 Lap","5","675.372","5","125.747","88.75","82.621","15.5","0","Clovis CA","BMW S1000RR","1000"
"Chase Sellers","42","14","101R","750 SBK E","43","12","1.653","","1 Lap","1 Lap","5","677.025","3","118.82","93.924","82.419","15.5","0","Eden Prairie MN","Yamaha R6","0"
"Ross Ferguson","43","9","964","O SBK N","23","2","2.039","","1 Lap","1 Lap","5","679.064","2","126.209","88.425","82.172","15.5","0","Seaside CA","Suzuki GSXR1000","0"
"Michael Hoy","44","10","701","O SBK N","31","10","0.050","","1 Lap","1 Lap","5","679.114","4","126.921","87.929","82.166","15.5","0","Reno NV","BMW S1000RR","999"
"Igor Stepanenko","45","11","712","O SBK N","51","11","4.461","","1 Lap","1 Lap","5","683.575","4","119.232","93.599","81.63","15.5","0","San Marcos CA","Yamaha R1","0"
"John Anderson","46","15","91","750 SBK E","42","11","2.908","","1 Lap","1 Lap","5","686.483","5","121.327","91.983","81.284","15.5","0","La Verne CA","Yamaha YZF R6","600"
"Brandon Cowan-Wolcott","47","1","764","750 SBK N","52","2","10.343","","1 Lap","0","5","696.826","5","120.654","92.496","80.077","15.5","0","Newark CA","Yamaha R6","600"
"Igor Lebovic","48","2","700","750 SBK N","50","1","1.149","","1 Lap","1.149","5","697.975","5","121.863","91.578","79.946","15.5","0","Los Angeles CA","Triumph 675R","675"
"Philip Fernandez","49","16","739","750 SBK E","49","18","7.668","","1 Lap","1 Lap","5","705.643","5","123.106","90.654","79.077","15.5","0","Brentwood CA","Yamaha YZFR6","600"
"Michael Pappas","50","3","887","750 SBK N","53","3","9.480","","1 Lap","18.297","5","715.123","5","125.969","88.593","78.029","15.5","0","Ukiah CA","Suzuki GSXR600","599"
"Brian Kellogg","51","17","303","750 SBK E","45","14","0.762","","1 Lap","1 Lap","5","715.885","5","126.929","87.923","77.945","15.5","0","Pinole CA","Suzuki GSXR750","750"
"John Jackson","52","18","861","750 SBK E","36","5","2.514","","1 Lap","1 Lap","5","718.399","5","127.059","87.833","77.673","15.5","0","Fortuna CA","Yamaha R6","0"
"Edgar Luna","53","4","842","750 SBK N","53","","3 Laps","","4 Laps","1:11.294","2","768.12","0","0.0","0.0","29.058","6.2","0","San Jose CA","Yamaha R6","600"
"David Anthony","54","21","25R","O SBK E","15","15","","","DNF","2 Laps","4","470.05","4","105.396","105.886","94.969","12.4","0","Murrieta CA","Suzuki Gsxr 1000","1000"
"Jesse Nelson","55","22","127R","O SBK E","0","","","","DNF","6 Laps","0","35.937","0","0.0","0.0","0.0","0.0","0","Bloomington MN","Yamaha YZF-R1","1000"
"Samuel Gluss","56","19","728","750 SBK E","0","","","","DNF","6 Laps","0","70.323","0","0.0","0.0","0.0","0.0","0","San Mateo CA","Kawasaki 636","636"
"Robin Dervin","57","5","884","750 SBK N","0","","","","DNF","5 Laps","0","70.69","0","0.0","0.0","0.0","0.0","0","Fortuna CA","Yamaha R6","600"
"Brandon Crawford","58","23","196","O SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Campbell CA","Kawasaki ZX10","1000"
"Dan Wilson","59","24","215","O SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Kawasaki ZX-10R","1000"
"Lewis Barasha","60","12","446","O SBK N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Castaic CA","Yamaha R1","0"
"Shelina Moreda","61","25","493","O SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Petaluma CA","Yamaha 1000","0"
"Billy White","62","20","43R","750 SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sedro Woolley WA","Kawasaki ZX-6R","636"
"Michael Gilbert","63","26","55R","O SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Ana CA","Yamaha ZX10","0"
"Adam Robarts","64","27","89R","O SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duvall  WA","BMW S1000RR","0"
