"Event ID","Event Name","Started At","Ended At"
"183-516-2147483858-20210320","AFM - Buttonwillow Raceway Park","2021-03-20 15:00:00 UTC","2021-03-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","Sunday Races","1073743725","Formula Pacific","Race","2021-03-21 21:40:00 UTC","2021-03-21 22:03:02 UTC","PROVISIONAL","12","https://racehero.io/events/afm-buttonwillow-raceway-park-2021/results/1073743725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jayson Uribe","1","1","36X","FP","1","1","","","","0","12","1275.203","2","103.067","108.279","105.019","37.2","0","Angwin CA","Suzuki Gsxr 1000","1000"
"David Anthony","2","2","25R","FP","2","2","27.421","","27.421","27.421","12","1302.624","2","104.03","107.277","102.808","37.2","0","Murrieta CA","Suzuki Gsxr 1000","1000"
"Bryce Prince","3","3","74R","FP","3","3","9.593","","37.014","37.014","12","1312.217","2","105.644","105.638","102.056","37.2","0","Bakersfield CA","Yamaha YZFR1","1000"
"Michael Gilbert","4","4","55R","FP","5","5","5.209","","42.223","42.223","12","1317.426","2","106.526","104.763","101.653","37.2","0","Santa Ana CA","Yamaha ZX10","0"
"Cory Ventura","5","5","128","FP","6","6","0.260","","42.483","42.483","12","1317.686","2","106.978","104.321","101.633","37.2","0","Union City CA","Kawasaki ZX6R","636"
"Jordan Edginton","6","6","143","FP","12","12","12.242","","54.725","54.725","12","1329.928","10","107.361","103.948","100.697","37.2","0","Napa CA","Yamaha YZF-R1","1000"
"Deion Campbell","7","7","194","FP","10","10","3.896","","58.621","58.621","12","1333.824","2","108.107","103.231","100.403","37.2","0","San Jose CA","Kawasaki ZX10R","0"
"Jake Schmotter","8","8","136R","FP","4","4","0.350","","58.971","58.971","12","1334.174","5","108.51","102.848","100.377","37.2","0","Watertown MN","Yamaha R1","1000"
"George Myshlyayev","9","9","76","FP","7","7","1.612","","1:00.583","1:00.583","12","1335.786","2","108.644","102.721","100.256","37.2","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Ben Hodges","10","10","722","FP","14","14","7.363","","1:07.946","1:07.946","12","1343.149","11","109.112","102.28","99.706","37.2","0","San Luis Obispo CA","Yamaha R1","1000"
"Sahar Zvik","11","11","161R","FP","15","15","0.491","","1:08.437","1:08.437","12","1343.64","4","108.6","102.762","99.67","37.2","0","Van Nuys CA","Kawasaki zx10R","1000"
"Kevin Murphy","12","12","108","FP","8","8","5.664","","1:14.101","1:14.101","12","1349.304","4","108.544","102.815","99.251","37.2","0","Lodi CA","Kawasaki ZX636","0"
"Stephen Rue","13","13","14","FP","16","16","7.612","","1:21.713","1:21.713","12","1356.916","2","109.978","101.475","98.694","37.2","0","Auburn CA","Yamaha R6","600"
"Sebastiao Ferreira","14","14","173","FP","9","9","0.845","","1:22.558","1:22.558","12","1357.761","2","108.518","102.84","98.633","37.2","0","Pinole  CA","Suzuki","0"
"Tyler Wolters","15","15","54","FP","20","20","7.719","","1:30.277","1:30.277","12","1365.48","2","110.154","101.313","98.075","37.2","0","Colfax CA","Kawasaki ZX-10R","1000"
"Hunter Dunham","16","16","119","FP","18","18","6.524","","1:36.801","1:36.801","12","1372.004","2","110.638","100.87","97.609","37.2","0","Griffin GA","Kawasaki 400r","0"
"Samuel Gluss","17","17","728","FP","19","19","6.098","","1:42.899","1:42.899","12","1378.102","12","111.695","99.915","97.177","37.2","0","San Mateo CA","Kawasaki 636","636"
"David Thomas","18","18","951","FP","17","17","0.047","","1:42.946","1:42.946","12","1378.149","8","111.433","100.15","97.174","37.2","0","San Mateo CA","BMW S1000RR","999"
"Jaakko Tiistola","19","19","12","FP","24","24","1 Lap","","1 Lap","10.579","11","1285.782","7","113.205","98.582","95.475","34.1","0","San Bruno CA","BMW S1000RR","1000"
"Gordon Pull","20","20","436","FP","23","23","4.074","","1 Lap","14.653","11","1289.856","9","112.792","98.943","95.173","34.1","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
