"Event ID","Event Name","Started At","Ended At"
"183-516-2147483858-20210320","AFM - Buttonwillow Raceway Park","2021-03-20 15:00:00 UTC","2021-03-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","Sunday Races","1073743720","Open GP, Super Dino","Race","2021-03-21 18:15:00 UTC","2021-03-21 18:27:58 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park-2021/results/1073743720"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jayson Uribe","1","1","36X","O GP E","2","2","","","","0","6","667.859","2","103.347","107.986","100.261","18.6","0","Angwin CA","Suzuki Gsxr 1000","1000"
"Bryce Prince","2","2","74R","O GP E","17","17","19.572","","19.572","19.572","6","687.431","3","106.424","104.864","97.406","18.6","0","Bakersfield CA","Yamaha YZFR1","1000"
"Michael Gilbert","3","3","55R","O GP E","14","14","2.769","","22.341","22.341","6","690.2","3","108.163","103.178","97.015","18.6","0","Santa Ana CA","Yamaha ZX10","0"
"Jordan Edginton","4","4","143","O GP E","9","9","3.358","","25.699","25.699","6","693.558","3","108.192","103.15","96.546","18.6","0","Napa CA","Yamaha YZF-R1","1000"
"Tyler Wolters","5","5","54","O GP E","3","3","7.794","","33.493","33.493","6","701.352","4","110.609","100.896","95.473","18.6","0","Colfax CA","Kawasaki ZX-10R","1000"
"Adam Robarts","6","6","89R","O GP E","18","18","6.903","","40.396","40.396","6","708.255","4","109.474","101.942","94.542","18.6","0","Duvall  WA","BMW S1000RR","0"
"Ben Hodges","7","7","722","O GP E","13","13","2.113","","42.509","42.509","6","710.368","6","110.4","101.087","94.261","18.6","0","San Luis Obispo CA","Yamaha R1","1000"
"Hunter Dunham","8","8","119","O GP E","5","5","3.148","","45.657","45.657","6","713.516","4","111.946","99.691","93.845","18.6","0","Griffin GA","Kawasaki 400r","0"
"Michael Medina","9","9","85","O GP E","4","4","0.749","","46.406","46.406","6","714.265","5","112.318","99.361","93.747","18.6","0","San Francisco CA","Yamaha R1","1000"
"David Thomas","10","10","951","O GP E","1","1","3.821","","50.227","50.227","6","718.086","2","111.645","99.96","93.248","18.6","0","San Mateo CA","BMW S1000RR","999"
"Sahar Zvik","11","11","161R","O GP E","15","15","0.696","","50.923","50.923","6","718.782","5","109.49","101.927","93.158","18.6","0","Van Nuys CA","Kawasaki zx10R","1000"
"Volga Mermut","12","12","38R","O GP E","19","19","1.091","","52.014","52.014","6","719.873","5","110.382","101.103","93.016","18.6","0","Seattle WA","BMW S1000RR","999"
"Jackson Burkhart","13","13","124","O GP E","7","7","2.695","","54.709","54.709","6","722.568","5","111.703","99.908","92.669","18.6","0","Pleasanton CA","Yamaha R1","0"
"Johnny Doerheit","14","14","149","O GP E","10","10","7.008","","1:01.717","1:01.717","6","729.576","2","114.683","97.312","91.779","18.6","0","Sacramento CA","BMW S1000RR","999"
"Jaakko Tiistola","15","15","12","O GP E","6","6","0.131","","1:01.848","1:01.848","6","729.707","6","115.073","96.982","91.763","18.6","0","San Bruno CA","BMW S1000RR","1000"
"Ricardo Vizcaino","16","16","917","O GP E","11","11","1.005","","1:02.853","1:02.853","6","730.712","5","115.144","96.922","91.637","18.6","0","Bloomington CA","Aprilia RSV4","0"
"Robert Martinez","17","1","666R","O GP N","22","1","0.097","","1:02.950","0","6","730.809","3","113.579","98.258","91.624","18.6","0","Thousand Oaks CA","Aprilia","1000"
"Jesse Nelson","18","17","127R","O GP E","12","12","6.968","","1:09.918","1:09.918","6","737.777","3","114.366","97.581","90.759","18.6","0","Bloomington MN","Yamaha YZF-R1","1000"
"Kevin Nanthrup","19","18","82R","O GP E","21","21","3.398","","1:13.316","1:13.316","6","741.175","4","115.336","96.761","90.343","18.6","0","Fall City WA","BMW S1000RR","1000"
"Chuck Sorensen","20","19","90","O GP E","8","8","0.207","","1:13.523","1:13.523","6","741.382","2","115.539","96.591","90.318","18.6","0","Novato CA","Kalex Moto2","600"
"GianLuca Storti","21","20","967","O GP E","20","20","1.165","","1:14.688","1:14.688","6","742.547","4","115.13","96.934","90.176","18.6","0","San Jose CA","Yamaha YZF-R1","999"
