"Event ID","Event Name","Started At","Ended At"
"183-516-2147483858-20210320","AFM - Buttonwillow Raceway Park","2021-03-20 15:00:00 UTC","2021-03-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483859","Saturday Practice","1073743695","Session 3 Practice 2","Practice","2021-03-20 15:10:00 UTC","2021-03-20 15:24:06 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-park-2021/results/1073743695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Robert Martinez","1","1","666R","","22","22","","","","0","4","574.81","4","118.772","93.962","77.66","12.4","1","Thousand Oaks CA","Aprilia","1000"
"Jason Rodriguez","2","2","882","","1","1","1.521","","1.521","1:10.758","5","645.568","2","120.293","92.773","86.436","15.5","1","Salinas CA","Yamaha r1","0"
"Ricardo Vizcaino","3","3","917","","23","23","3.409","","4.930","2:27.775","5","722.585","5","123.702","90.217","77.223","15.5","1","Bloomington CA","Aprilia RSV4","0"
"Andrew Weber","4","4","840","","18","18","2.840","","7.770","2:27.331","5","722.141","5","126.542","88.192","77.27","15.5","1","Pacifica CA","Suzuki SV650","0"
"Owen Williams","5","5","523","","37","37","1.262","","9.032","47.569","4","622.379","2","127.804","87.321","71.725","12.4","1","Aliso Viejo CA","Kawasaki Ninja 400","400"
"Carlo Manalo","6","6","862","","24","24","1.246","","10.278","2:46.369","5","741.179","3","129.05","86.478","75.285","15.5","1"
"Igor Lebovic","7","7","700","","42","","1.858","","12.136","1 Lap","3","568.174","3","130.908","85.251","58.926","9.3","1","Los Angeles CA","Triumph 675R","675"
"Andrew Payne","8","8","853","","20","20","0.437","","12.573","2:44.702","5","739.512","3","131.345","84.967","75.455","15.5","1","Oakland CA","Aprilia RSV4","1000"
"Christian Gilman","9","9","997","","46","","0.649","","13.222","47.634","3","622.444","2","131.994","84.549","53.788","9.3","1","Oakland CA","Kawasaki 400","400"
"Luciano Caruso","10","10","758","","19","19","0.208","","13.430","2:45.128","5","739.938","3","132.202","84.416","75.412","15.5","1","San Francisco CA","Kawasaki Ninja 400","0"
"Pao Vang","11","11","83","","38","38","0.409","","13.839","3:31.528","5","786.338","3","132.611","84.156","70.962","15.5","1","Fresno CA","Yamaha R3","0"
"Christian Maronian","12","12","959","","2","2","1.311","","15.150","36.33","4","611.14","3","133.922","83.332","73.044","12.4","2","Granada Hills CA","Yamaha R3","321"
"Donny Schmidt","13","13","875","","16","16","0.432","","15.582","3:04.769","5","759.579","4","134.354","83.064","73.462","15.5","1","Sparks NV","KTM 1290 Superduke","0"
"Rick Redick","14","14","289","","9","9","1.084","","16.666","2:56.208","5","751.018","5","135.438","82.399","74.299","15.5","1","Studio City CA","Moto Guzzi LeMans","0"
"Todd Horner","15","15","511","","26","26","0.595","","17.261","1:11.077","4","645.887","3","136.033","82.039","69.114","12.4","1","Rocklin CA","Suzuki GSXR 1000","1000"
"Bridgette LeBer","16","16","721","","41","41","0.167","","17.428","1:55.488","4","690.298","2","136.2","81.938","64.668","12.4","1","Berkeley CA","Yamaha R6","600"
"Kimie Sako","17","17","185","","27","27","0.577","","18.005","3:34.283","5","789.093","2","136.777","81.593","70.714","15.5","1","Oakland CA","Yamaha R3","315"
"Tad Tjernagel","18","18","704","","35","35","0.464","","18.469","3:42.766","5","797.576","3","137.241","81.317","69.962","15.5","1","Tracy CA","Honda cbr600 F4i","600"
"Igor Stepanenko","19","19","712","","32","32","0.165","","18.634","4:06.588","5","821.398","5","137.406","81.219","67.933","15.5","1","San Marcos CA","Yamaha R1","0"
"Oscar Magdaleno","20","20","727","","29","29","0.261","","18.895","3:45.306","5","800.116","5","137.667","81.065","69.74","15.5","1","Banning CA","Yamaha R6","600"
"Eric Gulbransen","21","21","33","","31","31","0.097","","18.992","3:45.789","5","800.599","5","137.764","81.008","69.698","15.5","1","Palo Alto CA","KTM 1290 Superduke R","1290"
"Luke Hiesterman","22","22","850","","4","4","0.351","","19.343","2:48.189","5","742.999","5","138.115","80.802","75.101","15.5","1","San Francisco CA","Yamaha FZ-07","689"
"Brinton Robinson","23","23","738","","10","10","0.399","","19.742","51.079","4","625.889","4","138.514","80.569","71.323","12.4","1","Calabasas CA","Kawasaki Ninja 400","400"
"Kevin McKee","24","24","900","","13","13","0.618","","20.360","53.999","4","628.809","3","139.132","80.212","70.991","12.4","1","Menlo Park CA","Honda CB750f","750"
"Ryan G Robinson","25","25","938","","12","12","0.218","","20.578","56.411","4","631.221","3","139.35","80.086","70.72","12.4","1","Tarzana CA","Kawasaki Ninja 400","400"
"Joseph Lavallee","26","26","169","","6","6","0.101","","20.679","32.014","4","606.824","2","139.451","80.028","73.563","12.4","1","Reno NV","Suzuki GSX-R750","749"
"Andrew Gray","27","27","110","","11","11","0.746","","21.425","53.825","4","628.635","2","140.197","79.602","71.011","12.4","1","Los Angeles CA","Moto Guzzi Lemans","1134"
"Jesus Sanchez","28","28","867","","40","40","0.125","","21.550","1 Lap","3","568.663","2","140.322","79.531","58.875","9.3","1","San Jose CA","Yamaha R6","0"
"David Whitcraft","29","29","950","","3","3","0.109","","21.659","3:38.872","5","793.682","3","140.431","79.47","70.305","15.5","2","Sausalito CA","KTM Rc390 cup","390"
"Sam Edmondson","30","30","730","","28","28","0.688","","22.347","3:38.775","5","793.585","5","141.119","79.082","70.314","15.5","1","San Rafael CA","Kawasaki Ninja 400","400"
"Frank Sindermann","31","31","741","","44","","0.546","","22.893","2:51.589","4","746.399","3","141.665","78.777","59.807","12.4","1","Suisun City CA","KTM RC390","0"
"Tom Nichols","32","32","760","","25","25","0.529","","23.422","1:19.79","4","654.6","3","142.194","78.484","68.194","12.4","1","Squaw Valley CA","Kawasaki Ninja 300","300"
"Mason Dixon","33","33","725","","5","5","0.295","","23.717","1 Lap","3","477.8","2","142.489","78.322","70.071","9.3","1","Martinez CA","Yamaha R3","300"
"Kevin Fanady","34","34","909","","21","21","0.096","","23.813","3:43.234","5","798.044","2","142.585","78.269","69.921","15.5","1","Elk Grove CA","Yamaha R6","600"
"Guadalupe Vega","35","35","117","","36","36","0.407","","24.220","1:42.857","4","677.667","4","142.992","78.046","65.873","12.4","1","San Bruno CA","Yamaha R6","600"
"Alexander Maynard","36","36","799","","17","17","0.542","","24.762","1:17.337","4","652.147","3","143.534","77.752","68.451","12.4","1","Prescott AZ","Yamaha YZF-R3","320"
"Stephen Collins","37","37","748","","8","8","2.953","","27.715","2 Laps","2","341.528","2","146.487","76.184","65.353","6.2","1","WINTERS CA","Ducati 996","996"
"Darrin Gauvin","38","38","190","","33","33","0.050","","27.765","1:51.206","4","686.016","2","146.537","76.158","65.071","12.4","1","Camarillo CA","KTM 690","690"
"Steven McNeely","39","39","752","","7","7","1.085","","28.850","1:11.309","4","646.119","3","147.622","75.598","69.089","12.4","1","Fair Oaks CA","Kawasaki 400","0"
"Mark McKinney","40","40","893","","14","14","3.034","","31.884","1:54.066","4","688.876","2","150.656","74.076","64.801","12.4","1","Manteca CA","Suzuki GS750E","748"
"Antlee Terry","41","41","921","","15","15","0.758","","32.642","1:52.029","4","686.839","2","151.414","73.705","64.993","12.4","1","Santa Rosa CA","Yamaha YZF-R3","321"
"Owen Flatley","42","42","51","","34","34","0.879","","33.521","1 Lap","3","548.881","3","152.293","73.28","60.997","9.3","1","Vallejo CA","Yamaha R450","450"
"Vlastimil Kotyza","43","43","770","","30","30","0.660","","34.181","1 Lap","3","548.493","3","152.953","72.964","61.04","9.3","1","Sunnyvale CA","Kawasaki Ninja400","400"
"Michelle Peterson","44","44","910","","45","","2.666","","36.847","3:52.674","4","807.484","4","155.619","71.714","55.283","12.4","1"
"Jim Kieffer","45","45","796","","39","39","2.887","","39.734","43.522","3","618.332","3","158.506","70.407","54.146","9.3","1","Brookdale CA","Suzuki GS1000","1000"
"Steven Arias","46","46","709","","43","","","","","3 Laps","1","309.552","0","0.0","0.0","36.052","3.1","1","Vallejo CA","Kawasaki Ninja 636","0"
"Johnny Radavero","47","47","148","","47","","","","","3 Laps","1","344.27","0","0.0","0.0","32.416","3.1","1","San Francisco CA","Yamaha TZR250R","250"
"Daniel Lanuza","48","48","903","","0","","","","","4 Laps","0","71.333","0","0.0","0.0","0.0","0.0","1","Mountain View CA","Kawasaki Ninja 400","400"
