"Event ID","Event Name","Started At","Ended At"
"183-516-2147483858-20210320","AFM - Buttonwillow Raceway Park","2021-03-20 15:00:00 UTC","2021-03-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483859","Saturday Practice","1073743701","Session 3 Practice 4","Practice","2021-03-20 15:11:00 UTC","2021-03-20 15:24:01 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park-2021/results/1073743701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brenden Ketelsen","1","1","44X","","33","33","","","","0","5","648.164","5","113.227","98.563","86.089","15.5","1","Sacramento CA","Kawasaki ZX6R","600"
"Gordon Pull","2","2","436","","9","9","2.472","","2.472","1:26.353","6","734.517","6","115.699","96.457","91.162","18.6","1","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Dan Wilson","3","3","215","","13","13","0.540","","3.012","1 Lap","4","518.877","4","116.239","96.009","86.032","12.4","1","San Jose CA","Kawasaki ZX-10R","1000"
"Jesse Carter","4","4","829","","36","36","0.186","","3.198","24.84","5","673.004","4","116.425","95.856","82.912","15.5","1","Willits CA","Suzuki GSXR 750","750"
"Jackson Burkhart","5","5","124","","45","45","0.014","","3.212","1:15.146","5","723.31","2","116.439","95.844","77.145","15.5","1","Pleasanton CA","Yamaha R1","0"
"Jacob Hennen","6","6","179","","15","15","0.161","","3.373","1:16.52","5","724.684","5","116.6","95.712","76.999","15.5","2","Santa Rosa CA","Yamaha R6","600"
"Miles Beacham","7","7","952","","7","7","0.020","","3.393","0 Laps","5","623.405","5","116.62","95.695","89.508","15.5","1","Santa Clara CA","Yamaha R6-450","600"
"Robin Dervin","8","8","884","","47","","0.071","","3.464","2 Laps","3","550.94","3","116.691","95.637","60.769","9.3","1","Fortuna CA","Yamaha R6","600"
"Fabrice Vilder","9","9","26R","","40","40","0.464","","3.928","57.536","5","705.7","5","117.155","95.258","79.07","15.5","1","Studio City CA","Yamaha R1","1000"
"Connor Funk","10","10","497","","17","17","0.065","","3.993","0 Laps","5","639.874","5","117.22","95.206","87.205","15.5","1","Glendale CA","Yamaha R6","0"
"Jimmy Weidman","11","11","174","","34","34","0.305","","4.298","28.554","5","676.718","4","117.525","94.959","82.457","15.5","1","Oakland CA","Ducati V4","1100"
"Scott Stall","12","12","132R","","22","22","0.002","","4.300","0 Laps","5","642.345","5","117.527","94.957","86.869","15.5","1","Bloomington MN","Kawasaki ZX6R","600"
"Edgar Luna","13","13","842","","4","4","0.324","","4.624","0 Laps","5","602.555","3","117.851","94.696","92.606","15.5","1","San Jose CA","Yamaha R6","600"
"GianLuca Storti","14","14","967","","8","8","0.026","","4.650","0 Laps","5","625.185","5","117.877","94.675","89.254","15.5","1","San Jose CA","Yamaha YZF-R1","999"
"Jesse Nelson","15","15","127R","","41","41","0.206","","4.856","58.172","5","706.336","5","118.083","94.51","78.999","15.5","1","Bloomington MN","Yamaha YZF-R1","1000"
"Salvatore Rizzo","16","16","34","","3","3","0.027","","4.883","0 Laps","5","605.117","4","118.11","94.488","92.214","15.5","1","Sebastopol CA","Yamaha YZF R6","599"
"Hugo Peralta","17","17","706","","1","1","0.270","","5.153","1 Lap","4","482.934","3","118.38","94.273","92.435","12.4","1"
"Jeremy Taubman","18","18","417","","32","32","0.035","","5.188","21.438","5","669.602","5","118.415","94.245","83.333","15.5","1","Benicia CA","Suzuki GSX-R 750","749"
"Andrew See","19","19","387","","18","18","0.028","","5.216","0 Laps","5","644.503","3","118.443","94.223","86.578","15.5","1","Chisago MN","Yamaha R6","600"
"Kevin Nanthrup","20","20","82R","","44","44","0.095","","5.311","1:13.257","5","721.421","2","118.538","94.147","77.347","15.5","1","Fall City WA","BMW S1000RR","1000"
"Roger Baker","21","21","16","","28","28","0.051","","5.362","13.425","5","661.589","4","118.589","94.107","84.342","15.5","1","Pismo Beach CA","Aprilia Tuono 1100 Factory","1100"
"Chase Sellers","22","22","101R","","16","16","0.193","","5.555","1 Lap","4","526.318","3","118.782","93.954","84.816","12.4","1","Eden Prairie MN","Yamaha R6","0"
"Michael Ramsey","23","23","662","","24","24","0.071","","5.626","2 Laps","3","412.981","2","118.853","93.898","81.069","9.3","1","Livermore CA","Kawasaki ZX-6R","636"
"Stephen Dummit","24","24","393","","29","29","0.182","","5.808","13.857","5","662.021","4","119.035","93.754","84.287","15.5","1","Atascadero CA","Suzuki GSXR 1000","999"
"Michael Kim","25","25","20","","46","","0.482","","6.290","17.413","4","665.577","4","119.517","93.376","67.07","12.4","1","Sunnyvale CA","Yamaha YZF-R6","0"
"Tyler McFalls","26","26","811","","21","21","0.134","","6.424","7.384","5","655.548","5","119.651","93.271","85.12","15.5","1","San Jose CA","Suzuki GSXR-600","600"
"Mike Scherlin","27","27","42R","","19","19","0.040","","6.464","0.053","5","648.217","4","119.691","93.24","86.082","15.5","1","Shakopee MN","Yamaha R6","600"
"John Knowles","28","28","520","","23","23","0.374","","6.838","9.471","5","657.635","2","120.065","92.95","84.849","15.5","1","Modesto CA","Suzuki Sv650","650"
"Gavin Botha","29","29","18","","30","30","0.017","","6.855","1 Lap","4","546.615","3","120.082","92.936","81.666","12.4","1","San Jose CA","Ducati 1199 Panigale","1199"
"James Roy","30","30","24","","2","2","0.576","","7.431","0 Laps","5","610.536","4","120.658","92.493","91.395","15.5","1","Gilroy CA","Kawasaki ZX6R","599"
"Ron Michael Relojo","31","31","794","","20","20","0.347","","7.778","6.85","5","655.014","2","121.005","92.228","85.189","15.5","1"
"Orel Madar","32","32","227R","","42","42","0.171","","7.949","1:10.211","5","718.375","4","121.176","92.097","77.675","15.5","1","San Diego ca","Yamaha R6","0"
"Haim Beressi","33","33","197","","43","43","0.162","","8.111","1 Lap","4","604.622","2","121.338","91.974","73.831","12.4","1","Hillsborough CA","Yamaha YZF R6","600"
"William Thaw","34","34","905","","39","39","0.635","","8.746","1:16.931","5","725.095","5","121.973","91.496","76.955","15.5","1","San Mateo CA","Suzuki GSXR 450-600","0"
"Andrew Gawer","35","35","25","","38","38","0.432","","9.178","1:13.3","4","721.464","4","122.405","91.173","61.874","12.4","2","Linden CA","Kawasaki ZX-6R","636"
"Luis Nunes","36","36","869","","51","","0.123","","9.301","2:02.78","4","770.944","3","122.528","91.081","57.903","12.4","1","Santa Cruz CA","Yamaha R6","600"
"Eric Sterner","37","37","32","","25","25","0.038","","9.339","2 Laps","3","423.112","3","122.566","91.053","79.128","9.3","1","El Granda CA","Suzuki GSXR-600","600"
"Owen Flatley","38","38","51","","26","26","0.278","","9.617","24.595","5","672.759","3","122.844","90.847","82.942","15.5","1","Vallejo CA","Yamaha R450","450"
"Alex Ricci","39","39","15R","","12","12","0.759","","10.376","1 Lap","4","533.759","4","123.603","90.289","83.633","12.4","1","Chico CA","Kawasaki Ninja 400","399"
"Aaron Tulchinsky","40","40","55","","14","14","1.112","","11.488","3 Laps","2","290.491","2","124.715","89.484","76.835","6.2","1","Exeter CA","Yamaha FZ07","700"
"Jimmy McAllister","41","41","205","","31","31","0.073","","11.561","51.007","5","699.171","5","124.788","89.432","79.809","15.5","1","MIddletown CA","Kawasaki Ninja zx10r","0"
"Jay Kinberger","42","42","43","","11","11","0.098","","11.659","20.386","5","668.55","5","124.886","89.361","83.464","15.5","1","Vallejo CA","Kawasaki Ninja 400","399"
"Cliff Ramsdell","43","43","75","","49","","0.339","","11.998","2 Laps","3","575.572","3","125.225","89.12","58.168","9.3","1","Carlsbad CA","Suzuki SV650","650"
"Philip Fernandez","44","44","739","","5","5","0.276","","12.274","0 Laps","5","647.193","5","125.501","88.924","86.218","15.5","1","Brentwood CA","Yamaha YZFR6","600"
"Brian Kellogg","45","45","303","","45","","0.948","","13.222","1 Lap","4","643.912","3","126.449","88.257","69.326","12.4","1","Pinole CA","Suzuki GSXR750","750"
"Richard Denman","46","46","48","","48","","0.216","","13.438","56.099","4","704.263","4","126.665","88.106","63.385","12.4","1","Vallejo CA","Honda RS250r","250"
"Stuart Clotworthy","47","47","750","","6","6","0.091","","13.529","3 Laps","2","277.398","2","126.756","88.043","80.462","6.2","1","Verdi NV","Yamaha R6","600"
"Daniela Fredrick","48","48","103","","27","27","0.249","","13.778","57.695","5","705.859","4","127.005","87.871","79.053","15.5","1","Auburn CA","Yamaha R6","0"
"Sergio Morales Galvan","49","49","60","","35","35","0.426","","14.204","1:31.134","5","739.298","5","127.431","87.577","75.477","15.5","1","san francisco CA","Yamaha TZ250","250"
"Yuri Barrigan","50","50","65","","37","37","1.627","","15.831","1 Lap","4","612.305","4","129.058","86.473","72.905","12.4","1","Santa Cruz CA","Kramer HKR EVO2R","0"
"Soua Yang","51","51","293","","10","10","14.254","","30.085","1:55.756","5","763.92","5","143.312","77.872","73.044","15.5","1","Fresno CA","Kawasaki Ninja","0"
