"Event ID","Event Name","Started At","Ended At"
"183-516-2147483858-20210320","AFM - Buttonwillow Raceway Park","2021-03-20 15:00:00 UTC","2021-03-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","Sunday Races","1073743728","500 5uperstock, 450 Superstock, 350 SuperStock, Legacy 250","Race","2021-03-21 22:15:00 UTC","2021-03-21 22:29:35 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park-2021/results/1073743728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Patryk Buchcik","1","1","47","500 SS E","1","1","","","","0","6","726.689","5","119.402","93.466","92.144","18.6","0","Concord CA","Yamaha R450","450"
"David Moss","2","2","223","500 SS E","2","2","3.783","","3.783","3.783","6","730.472","4","120.476","92.633","91.667","18.6","0","Cobb CA","Yamaha R6","450"
"Owen Williams","3","1","523","450 SS E","5","3","11.484","","15.267","0","6","741.956","3","118.463","94.207","90.248","18.6","0","Aliso Viejo CA","Kawasaki Ninja 400","400"
"Valentine Welch","4","2","92","450 SS E","3","1","2.600","","17.867","2.6","6","744.556","4","119.271","93.568","89.933","18.6","0","Medford OR","Kawasaki Ninja 400","0"
"Paul Johnson","5","3","230","450 SS E","4","2","0.053","","17.920","2.653","6","744.609","3","119.16","93.656","89.926","18.6","0","Sacramento CA","Kawasaki Ninja 400","400"
"Christian Gilman","6","1","997","450 SS N","7","1","10.283","","28.203","0","6","754.892","6","119.915","93.066","88.701","18.6","0","Oakland CA","Kawasaki 400","400"
"Daniel Lanuza","7","2","903","450 SS N","11","3","20.185","","48.388","20.185","6","775.077","4","123.867","90.097","86.391","18.6","0","Mountain View CA","Kawasaki Ninja 400","400"
"Jasmine Nichols","8","4","825","450 SS E","6","4","0.113","","48.501","33.234","6","775.19","6","124.017","89.988","86.379","18.6","0","Loomis CA","Kawasaki Ninja 400","400"
"Luciano Caruso","9","3","758","450 SS N","13","5","5.740","","54.241","26.038","6","780.93","5","124.536","89.613","85.744","18.6","0","San Francisco CA","Kawasaki Ninja 400","0"
"Nick Lambert","10","4","914","450 SS N","12","4","0.749","","54.990","26.787","6","781.679","2","124.76","89.452","85.662","18.6","0","San Mateo CA","Kawasaki Ninja 400","400"
"Steven Arias","11","5","709","450 SS N","10","2","2.236","","57.226","29.023","6","783.915","4","124.344","89.751","85.417","18.6","0","Vallejo CA","Kawasaki Ninja 400","400"
"Joshua Ly","12","5","18R","450 SS E","8","5","10.773","","1:07.999","52.732","6","794.688","2","126.896","87.946","84.259","18.6","0","Garden Grove CA","Kawasaki 400","400"
"Brinton Robinson","13","6","738","450 SS N","15","7","33.642","","1:41.641","1:13.438","6","828.33","5","132.191","84.423","80.837","18.6","0","Calabasas CA","Kawasaki Ninja 400","400"
"Bob Simmons","14","6","75X","450 SS E","9","6","0.463","","1:42.104","1:26.837","6","828.793","5","132.345","84.325","80.792","18.6","0","Morgan Hill CA","Kawasaki Ninja 400","399"
"Ryan G Robinson","15","7","938","450 SS N","17","9","5.631","","1:47.735","1:19.532","6","834.424","4","132.376","84.305","80.247","18.6","0","Tarzana CA","Kawasaki Ninja 400","400"
"Steve Driscoll","16","1","667","350 SS E","18","1","10.289","","1:58.024","0","6","844.713","3","126.962","87.9","79.27","18.6","0","Novato CA","Yamaha YZF R3","326"
"Kimie Sako","17","2","185","350 SS E","19","2","1 Lap","","1 Lap","1 Lap","5","730.88","5","129.786","85.988","76.346","15.5","0","Oakland CA","Yamaha R3","315"
"Christian Maronian","18","1","959","350 SS N","21","1","0.809","","1 Lap","0","5","731.689","2","129.695","86.048","76.262","15.5","0","Granada Hills CA","Yamaha R3","321"
"Ron Michael Relojo","19","2","794","350 SS N","25","5","7.741","","1 Lap","7.741","5","739.43","5","131.612","84.795","75.464","15.5","0","San Jose CA","Yamaha R3","0"
