"Event ID","Event Name","Started At","Ended At"
"183-516-2147483858-20210320","AFM - Buttonwillow Raceway Park","2021-03-20 15:00:00 UTC","2021-03-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","Sunday Races","1073743721","750 SuperStock, Open Twins, Legacy Heavyweight","Race","2021-03-21 18:40:00 UTC","2021-03-21 18:53:37 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park-2021/results/1073743721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Grant Boldt","1","1","626","750 SS E","3","3","","","","0","6","706.382","3","110.792","100.729","94.793","18.6","0","Menlo Park CA","Yamaha R6","600"
"Robert Brittain","2","2","823","750 SS E","1","1","10.722","","10.722","10.722","6","717.104","3","112.261","99.411","93.376","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"Scott Stall","3","3","132R","750 SS E","6","6","0.128","","10.850","10.85","6","717.232","3","111.877","99.752","93.359","18.6","0","Bloomington MN","Kawasaki ZX6R","600"
"Salvatore Rizzo","4","4","34","750 SS E","2","2","0.142","","10.992","10.992","6","717.374","2","111.676","99.932","93.34","18.6","0","Sebastopol CA","Yamaha YZF R6","599"
"Harm Jansen","5","5","47R","750 SS E","9","9","0.274","","11.266","11.266","6","717.648","5","112.352","99.331","93.305","18.6","0","Woodland Hills CA","Yamaha r6","600"
"Chase Sellers","6","6","101R","750 SS E","5","5","13.751","","25.017","25.017","6","731.399","2","114.396","97.556","91.551","18.6","0","Eden Prairie MN","Yamaha R6","0"
"Edgar Luna","7","1","842","750 SS N","12","1","5.586","","30.603","0","6","736.985","0","0.0","0.0","90.857","18.6","0","San Jose CA","Yamaha R6","600"
"Jeremy Taubman","8","7","417","750 SS E","7","7","0.239","","30.842","30.842","6","737.224","5","115.781","96.389","90.827","18.6","0","Benicia CA","Suzuki GSX-R 750","749"
"Orel Madar","9","8","227R","750 SS E","10","10","1.042","","31.884","31.884","6","738.266","6","115.642","96.505","90.699","18.6","0","San Diego ca","Yamaha R6","0"
"James Roy","10","9","24","750 SS E","4","4","17.654","","49.538","49.538","6","755.92","2","119.09","93.711","88.581","18.6","0","Gilroy CA","Kawasaki ZX6R","599"
"Eric Gulbransen","11","1","33","O TW E","16","1","1.719","","51.257","0","6","757.639","4","114.509","97.46","88.38","18.6","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"John Anderson","12","10","91","750 SS E","8","8","9.721","","1:00.978","1:00.978","6","767.36","5","120.412","92.682","87.26","18.6","0","La Verne CA","Yamaha YZF R6","600"
"Brandon Cowan-Wolcott","13","2","764","750 SS N","14","3","0.253","","1:01.231","30.628","6","767.613","5","120.425","92.672","87.231","18.6","0","Newark CA","Yamaha R6","600"
"Jimmy Weidman","14","2","174","O TW E","19","4","4.376","","1:05.607","14.35","6","771.989","6","115.546","96.585","86.737","18.6","0","Oakland CA","Ducati Panigale R","1199"
"Jeff Graham","15","3","222","O TW E","21","5","2.176","","1:07.783","16.526","6","774.165","2","116.206","96.036","86.493","18.6","0","Copperopolis CA","Ducati Panigale R","1199"
"Philip Fernandez","16","11","739","750 SS E","11","11","8.381","","1:16.164","1:16.164","6","782.546","2","121.988","91.484","85.567","18.6","0","Brentwood CA","Yamaha YZFR6","600"
"Michael Pappas","17","3","887","750 SS N","15","4","0.396","","1:16.560","45.957","6","782.942","6","122.479","91.118","85.524","18.6","0","Ukiah CA","Suzuki GSXR600","599"
"Jesse Carter","18","1","829","LEG HVY E","27","2","5.382","","1:21.942","0","6","788.324","2","115.171","96.899","84.94","18.6","0","Willits CA","Suzuki GSXR 750","750"
"Gavin Botha","19","4","18","O TW E","17","2","1.731","","1:23.673","32.416","6","790.055","1","119.346","93.51","84.754","18.6","0","San Jose CA","Ducati 1199 Panigale","1199"
"Stephen Dummit","20","2","393","LEG HVY E","28","3","2.893","","1:26.566","4.624","6","792.948","6","114.56","97.416","84.444","18.6","0","Atascadero CA","Suzuki GSXR 1000","999"
"Jose Flores","21","3","28","LEG HVY E","26","1","2.631","","1:29.197","7.255","6","795.579","5","116.279","95.976","84.165","18.6","0","Richmond CA","Suzuki gsxr 750","750"
"Igor Lebovic","22","4","700","750 SS N","13","2","3.900","","1:33.097","1:02.494","6","799.479","2","122.478","91.118","83.755","18.6","0","Los Angeles CA","Triumph 675R","675"
"Dave Moss","23","5","223","O TW E","22","6","1.811","","1:34.908","43.651","6","801.29","4","120.079","92.939","83.565","18.6","0"
"Ladja SuÄ?ik","24","6","102R","O TW E","24","7","0.439","","1:35.347","44.09","6","801.729","6","119.432","93.442","83.519","18.6","0","Imperial Beach CA","MV Augusta F3","0"
"Craig Grantham","25","7","68","O TW E","18","3","11.794","","1:47.141","55.884","6","813.523","4","123.102","90.657","82.309","18.6","0","Roseville CA","Ducati 998","998"
"Donny Schmidt","26","1","875","O TW N","20","1","2.493","","1:49.634","0","6","816.016","6","124.029","89.979","82.057","18.6","0","Sparks NV","KTM 1290 Superduke","0"
"Ross Ferguson","27","1","964","LEG HVY N","29","1","1 Lap","","1 Lap","0","5","723.591","2","125.17","89.159","77.115","15.5","0","Seaside CA","Suzuki GSXR1000","0"
"Luke Hiesterman","28","2","850","O TW N","23","2","15.301","","1 Lap","1 Lap","5","738.892","3","133.8","83.408","75.518","15.5","0","San Francisco CA","Yamaha FZ-07","689"
"Stephen Collins","29","3","748","O TW N","25","3","","","DNF","5 Laps","1","202.787","1","135.891","82.125","55.033","3.1","0","WINTERS CA","Ducati 996","996"
"Berto Wooldridge","30","12","15","750 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Michael Kim","31","13","20","750 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Andrew See","32","14","387","750 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chisago MN","Yamaha R6","600"
"James Souza","33","15","808","750 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Simi Valley CA","Yamaha r6","0"
"Jesse Nelson","34","16","127R","750 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bloomington MN","Yamaha YZF-R1","1000"
"Billy White","35","17","43R","750 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sedro Woolley WA","Kawasaki ZX-6R","636"
"Roger Baker","36","4","16","LEG HVY E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pismo Beach CA","Suzuki GSXR 1000","1000"
"John Knowles","37","8","520","O TW E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Modesto CA","Suzuki Sv650","650"
