"Event ID","Event Name","Started At","Ended At"
"183-516-2147483858-20210320","AFM - Buttonwillow Raceway Park","2021-03-20 15:00:00 UTC","2021-03-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483859","Saturday Practice","1073743691","Session 2 Practice 2","Practice","2021-03-20 15:05:00 UTC","2021-03-20 15:11:52 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-park-2021/results/1073743691"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jason Rodriguez","1","1","882","","24","","","","","0","5","997.889","5","124.15","89.891","55.918","15.5","2","Salinas CA","Yamaha r1","0"
"Robert Martinez","2","2","666R","","29","","3.009","","3.009","2 Laps","3","889.004","3","127.159","87.764","37.66","9.3","2","Thousand Oaks CA","Aprilia","1000"
"Ricardo Vizcaino","3","3","917","","9","9","1.967","","4.976","0 Laps","5","899.882","5","129.126","86.427","62.008","15.5","2","Bloomington CA","Aprilia RSV4","0"
"Andrew Payne","4","4","853","","6","6","0.259","","5.235","0 Laps","5","910.331","5","129.385","86.254","61.296","15.5","2","Oakland CA","Aprilia RSV4","1000"
"Igor Lebovic","5","5","700","","16","16","1.079","","6.314","0 Laps","5","889.687","2","130.464","85.541","62.719","15.5","2","Los Angeles CA","Triumph 675R","675"
"Luciano Caruso","6","6","758","","21","21","0.248","","6.562","0 Laps","5","899.378","5","130.712","85.379","62.043","15.5","2","San Francisco CA","Kawasaki Ninja 400","0"
"Carlo Manalo","7","7","862","","3","3","1.186","","7.748","0 Laps","5","889.171","2","131.898","84.611","62.755","15.5","2"
"Jaycee Sterling","8","8","600","","7","7","0.566","","8.314","3 Laps","2","295.383","2","132.464","84.249","75.563","6.2","1","Moorpark CA","Suzuki GSXR 1000","0"
"Andrew Weber","9","9","840","","15","15","1.386","","9.700","3 Laps","2","314.699","2","133.85","83.377","70.925","6.2","1","Pacifica CA","Suzuki SV650","0"
"Darrin Gauvin","10","10","190","","25","","0.225","","9.925","1 Lap","4","920.759","4","134.075","83.237","48.482","12.4","2","Camarillo CA","KTM 690","690"
"Kevin McKee","11","11","900","","10","10","0.060","","9.985","1 Lap","4","802.34","2","134.135","83.2","55.637","12.4","2","Menlo Park CA","Honda CB750f","750"
"Guadalupe Vega","12","12","117","","17","17","0.336","","10.321","0 Laps","5","908.472","5","134.471","82.992","61.422","15.5","2","San Bruno CA","Yamaha R6","600"
"Michael Butler","13","13","746","","11","11","1.639","","11.960","3 Laps","2","315.241","2","136.11","81.993","70.803","6.2","1","Redwood City CA","Suzuki GS 1000","1000"
"Rick Redick","14","14","289","","12","12","1.058","","13.018","0 Laps","5","920.557","2","137.168","81.36","60.615","15.5","2","Studio City CA","Moto Guzzi LeMans","0"
"Jesus Sanchez","15","15","867","","2","2","1.399","","14.417","1 Lap","4","766.248","2","138.567","80.539","58.258","12.4","2","San Jose CA","Yamaha R6","0"
"Todd Horner","16","16","511","","4","4","1.003","","15.420","3 Laps","2","302.236","2","139.57","79.96","73.85","6.2","1","Rocklin CA","Suzuki GSXR 1000","1000"
"Joseph Lavallee","17","17","169","","5","5","1.693","","17.113","3 Laps","2","307.572","2","141.263","79.002","72.568","6.2","1","Reno NV","Suzuki GSX-R750","749"
"Sam Edmondson","18","18","730","","18","18","1.724","","18.837","0 Laps","5","961.912","2","142.987","78.049","58.009","15.5","2","San Rafael CA","Kawasaki Ninja 400","400"
"Tom Nichols","19","19","760","","8","8","0.201","","19.038","0 Laps","5","929.967","5","143.188","77.939","60.002","15.5","2","Squaw Valley CA","Kawasaki Ninja 300","300"
"Andrew Gray","20","20","110","","26","","1.588","","20.626","1 Lap","4","925.318","4","144.776","77.085","48.243","12.4","2","Los Angeles CA","Moto Guzzi Lemans","1134"
"David Whitcraft","21","21","950","","19","19","0.026","","20.652","3 Laps","2","395.264","2","144.802","77.071","56.469","6.2","1","Sausalito CA","KTM Rc390 cup","390"
"Steven McNeely","22","22","752","","13","13","1.089","","21.741","0 Laps","5","932.008","5","145.891","76.495","59.871","15.5","2","Fair Oaks CA","Kawasaki 400","0"
"Mason Dixon","23","23","725","","20","20","0.352","","22.093","3 Laps","2","411.814","2","146.243","76.311","54.199","6.2","1","Martinez CA","Yamaha R3","300"
"Frank Sindermann","24","24","741","","22","22","4.614","","26.707","1 Lap","4","958.989","4","150.857","73.977","46.549","12.4","2","Suisun City CA","KTM RC390","0"
"Michelle Peterson","25","25","910","","14","14","17.338","","44.045","0 Laps","5","961.607","5","168.195","66.352","58.028","15.5","2"
"Michael Pappas","26","26","887","","23","23","","","","2 Laps","3","778.344","0","0.0","0.0","43.014","9.3","2","Ukiah CA","Suzuki GSXR600","599"
"Alexander Maynard","27","27","799","","28","","","","","2 Laps","3","961.943","0","0.0","0.0","34.805","9.3","2","Prescott AZ","Yamaha YZF-R3","320"
"Owen Flatley","28","28","51","","1","1","","","","4 Laps","1","150.14","0","0.0","0.0","74.331","3.1","1","Vallejo CA","Yamaha R450","450"
"Bridgette LeBer","29","29","721","","27","","","","","4 Laps","1","365.122","0","0.0","0.0","30.565","3.1","1","Berkeley CA","Yamaha R6","600"
"Donny Schmidt","30","30","875","","30","","","","","4 Laps","1","957.346","0","0.0","0.0","11.657","3.1","1","Sparks NV","KTM 1290 Superduke","0"
"Christian Gilman","31","31","997","","0","","","","","5 Laps","0","323.035","0","0.0","0.0","0.0","0.0","1","Oakland CA","Kawasaki 400","400"
"Ashlee Pull","32","32","64","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant Hill CA","Yamaha R3","320"
