"Event ID","Event Name","Started At","Ended At"
"183-516-2147483858-20210320","AFM - Buttonwillow Raceway Park","2021-03-20 15:00:00 UTC","2021-03-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483859","Saturday Practice","1073743699","Session 4 Practice 5","Practice","2021-03-20 15:16:00 UTC","2021-03-20 15:42:27 UTC","PROVISIONAL","13","https://racehero.io/events/afm-buttonwillow-raceway-park-2021/results/1073743699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"David Anthony","1","1","25R","","25","25","","","","0","9","1183.937","5","104.271","107.029","84.836","27.900000000000002","3","Murrieta CA","Suzuki Gsxr 1000","1000"
"Jayson Uribe","2","2","36X","","30","30","0.447","","0.447","6:05.376","9","1549.313","7","104.718","106.572","64.829","27.900000000000002","2","Angwin CA","Suzuki Gsxr 1000","1000"
"Bryce Prince","3","3","74R","","36","","1.589","","2.036","7 Laps","2","440.829","2","106.307","104.979","50.632","6.2","0","Bakersfield CA","Yamaha YZFR1","1000"
"Cory Ventura","4","4","128","","1","1","1.086","","3.122","4:58.789","13","1482.726","7","107.393","103.917","97.847","40.300000000000004","2","Union City CA","Kawasaki ZX6R","636"
"Michael Gilbert","5","5","55R","","33","33","1.016","","4.138","1:09.942","9","1253.879","3","108.409","102.943","80.103","27.900000000000002","2"
"Daniel Riser","6","6","586","","29","29","0.918","","5.056","5:51.366","11","1535.303","10","109.327","102.079","79.958","34.1","2","Ridgecrest CA","Kawasaki ZX6R","0"
"Jordan Edginton","7","7","143","","17","17","0.297","","5.353","4 Laps","5","629.467","5","109.624","101.803","88.646","15.5","1","Napa CA","Yamaha YZF-R1","1000"
"Deion Campbell","8","8","194","","3","3","0.019","","5.372","4:58.432","9","1482.369","7","109.643","101.785","67.756","27.900000000000002","3","San Jose CA","Kawasaki ZX10R","0"
"Jake Schmotter","9","9","136R","","19","19","0.031","","5.403","3 Laps","6","754.692","6","109.674","101.756","88.725","18.6","1","Watertown MN","Yamaha R1","1000"
"Sebastiao Ferreira","10","10","173","","35","","0.414","","5.817","3:36.493","10","1400.43","4","110.088","101.373","79.69","31.0","3","Pinole  CA","Suzuki","0"
"Adam Robarts","11","11","89R","","21","21","0.011","","5.828","5 Laps","4","556.453","2","110.099","101.363","80.222","12.4","1","Duvall  WA","BMW S1000RR","0"
"George Myshlyayev","12","12","76","","23","23","0.436","","6.264","0 Laps","9","1119.043","4","110.535","100.963","89.755","27.900000000000002","1","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Kevin Murphy","13","13","108","","12","12","0.034","","6.298","10.896","10","1194.833","7","110.569","100.932","93.402","31.0","1","Lodi CA","Kawasaki ZX636","0"
"Grant Boldt","14","14","626","","2","2","0.618","","6.916","4 Laps","5","601.223","4","111.187","100.371","92.811","15.5","1","Menlo Park CA","Yamaha R6","600"
"Sahar Zvik","15","15","161R","","31","31","0.138","","7.054","2 Laps","7","1010.246","4","111.325","100.247","77.328","21.7","2","Van Nuys CA","Kawasaki zx10R","1000"
"Brandon Crawford","16","16","196","","5","5","0.341","","7.395","7 Laps","2","266.108","2","111.666","99.941","83.876","6.2","1","Campbell CA","Kawasaki ZX10","1000"
"Ben Hodges","17","17","722","","27","27","0.133","","7.528","5 Laps","4","572.569","4","111.799","99.822","77.964","12.4","1","San Luis Obispo CA","Yamaha R1","1000"
"Volga Mermut","18","18","38R","","20","20","0.041","","7.569","3:49.31","10","1413.247","4","111.84","99.785","78.967","31.0","2","Seattle WA","BMW S1000RR","999"
"David Price","19","19","13R","","32","32","1.422","","8.991","4:34.238","10","1458.175","10","113.262","98.533","76.534","31.0","3","Orcutt Ca","Yamaha R1","0"
"Tyler Wolters","20","20","54","","13","13","0.164","","9.155","5 Laps","4","520.775","3","113.426","98.39","85.718","12.4","1","Colfax CA","Kawasaki ZX-10R","1000"
"Stephen Rue","21","21","14","","7","7","0.051","","9.206","7 Laps","2","272.198","2","113.477","98.346","81.999","6.2","1","Auburn CA","Yamaha R6","600"
"Samuel Gluss","22","22","728","","22","22","0.274","","9.480","5:11.331","11","1495.268","11","113.751","98.109","82.099","34.1","2","San Mateo CA","Kawasaki 636","636"
"Hunter Dunham","23","23","19","","8","8","0.023","","9.503","2 Laps","7","872.463","6","113.774","98.089","89.54","21.7","1"
"Jaakko Tiistola","24","24","12","","4","4","0.117","","9.620","6 Laps","3","390.176","3","113.891","97.988","85.807","9.3","1","San Bruno CA","BMW S1000RR","1000"
"Harm Jansen","25","25","47R","","14","14","0.369","","9.989","37.597","9","1221.534","3","114.26","97.672","82.224","27.900000000000002","3","Woodland Hills CA","Yamaha r6","600"
"Fabrice Vilder","26","26","26R","","34","","0.175","","10.164","7 Laps","2","386.714","2","114.435","97.523","57.717","6.2","1","Studio City CA","Yamaha R1","1000"
"Robert Brittain","27","27","823","","15","15","0.029","","10.193","4 Laps","5","645.023","5","114.464","97.498","86.509","15.5","1","Pleasant Hill CA","Yamaha R6","600"
"Cameron Poe","28","28","140","","37","","0.024","","10.217","4:28.606","9","1452.543","3","114.488","97.477","69.148","27.900000000000002","3","Sun Valley NV","Kawasaki ZX-636","600"
"David Thomas","29","29","951","","26","26","0.350","","10.567","3:39.227","8","1403.164","8","114.838","97.18","63.628","24.8","3","San Mateo CA","BMW S1000RR","999"
"Eric Gulbransen","30","30","33","","9","9","0.548","","11.115","2:25.481","7","1329.418","5","115.386","96.719","58.763","21.7","4","Palo Alto CA","KTM 1290 Superduke R","1290"
"Berto Wooldridge","31","31","15","","16","16","0.167","","11.282","6 Laps","3","412.359","3","115.553","96.579","81.191","9.3","1","Pleasant Hill CA","Yamaha YZF-R6","600"
"Daniel Velazco","32","32","986","","28","28","0.039","","11.321","2 Laps","7","1025.178","4","115.592","96.546","76.201","21.7","2","San Jose CA","BMW S1000RR","1000"
"Johnny Doerheit","33","33","149","","10","10","0.738","","12.059","2:22.626","10","1326.563","6","116.33","95.934","84.127","31.0","2","Sacramento CA","BMW S1000RR","999"
"Thomas Montano","34","34","57","","6","6","0.129","","12.188","1 Lap","8","1169.398","3","116.459","95.828","76.347","24.8","2","Honda 600 RR","0"
"Jeff Graham","35","35","222","","18","18","2.389","","14.577","7 Laps","2","313.511","2","118.848","93.901","71.194","6.2","1","Copperopolis CA","Ducati Panigale R","1199"
"Jose Flores","36","36","28","","11","11","0.084","","14.661","2:33.36","9","1337.297","3","118.932","93.835","75.107","27.900000000000002","3","Richmond CA","Suzuki gsxr 750","750"
"Corey Sarros","37","37","290","","24","24","","","","8 Laps","1","228.221","0","0.0","0.0","48.9","3.1","1"
